OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanAUG64Module,1.3.6.1.4.1.28533.5.30.240,,,moduleidentity,,"MIB module for STS-192/AUG-64 layer"
cyanAUG64MibObjects,1.3.6.1.4.1.28533.5.30.240.1,,,objectidentity,,""
cyanAUG64Table,1.3.6.1.4.1.28533.5.30.240.1.1,,no-access,objecttype,table,"A list of AUG64 entries."
cyanAUG64Entry,1.3.6.1.4.1.28533.5.30.240.1.1.1,,no-access,objecttype,row,"An entry of AUG64."
cyanAUG64ShelfId,1.3.6.1.4.1.28533.5.30.240.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanAUG64ModuleId,1.3.6.1.4.1.28533.5.30.240.1.1.1.2,unsigned32,no-access,objecttype,column,"Module Id"
cyanAUG64AUG64Id,1.3.6.1.4.1.28533.5.30.240.1.1.1.3,unsigned32,no-access,objecttype,column,"AUG64 Termination Id"
cyanAUG64AdminState,1.3.6.1.4.1.28533.5.30.240.1.1.1.4,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanAUG64AutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.240.1.1.1.5,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanAUG64Description,1.3.6.1.4.1.28533.5.30.240.1.1.1.6,displaystring,read-only,objecttype,column,"Description"
cyanAUG64OperState,1.3.6.1.4.1.28533.5.30.240.1.1.1.7,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanAUG64OperStateQual,1.3.6.1.4.1.28533.5.30.240.1.1.1.8,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanAUG64SecServState,1.3.6.1.4.1.28533.5.30.240.1.1.1.9,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanAUG64StsaugStructure,1.3.6.1.4.1.28533.5.30.240.1.1.1.10,cyanaugstructuretc,read-only,objecttype,column,"AUG structure"
cyanAUG64ObjectGroup,1.3.6.1.4.1.28533.5.30.240.20,,,objectgroup,,"Group of objects that comes with AUG64 module"
cyanAUG64Compliance,1.3.6.1.4.1.28533.5.30.240.30,,,modulecompliance,,"The basic info needed to be a cyan AUG64"
