OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEthSoamMIB,1.3.6.1.4.1.868.2.5.105,,,moduleidentity,,"TBD"
tnEthSoamMIBNotifications,1.3.6.1.4.1.868.2.5.105.0,,,objectidentity,,""
tnEthSoamFaultAlarm,1.3.6.1.4.1.868.2.5.105.0.1,,,notificationtype,,"An EthSoam has a persistent defect condition. A notification (fault alarm) is sent to the management entity with the OID of the EthSoam that has detected the fault. The management entity receiving the notification can identify the system from the network source address of the notification, and can identify the EthSoam reporting the defect by the indices in the OID of the variables in the notification: tnEthSoamInstance - Also the index of the EthSoam status table entry (tnEthSoamStatusTable). "
tnEthSoamPeerFaultAlarm,1.3.6.1.4.1.868.2.5.105.0.2,,,notificationtype,,"An EthSoamPeer has a persistent defect condition. A notification (fault alarm) is sent to the management entity with the OID of the EthSoamPeer that has detected the fault. The management entity receiving the notification can identify the system from the network source address of the notification, and can identify the EthSoamPeer reporting the defect by the indices in the OID of the variables in the notification: tnEthSoamInstance - Also the index of the EthSoam Peer status table entry (tnEthSoamPeerStatusTable). tnEthSoamPeerStatusMepId - Also the index of the EthSoam Peer status table entry (tnEthSoamPeerStatusTable). "
tnEthSoamMIBObjects,1.3.6.1.4.1.868.2.5.105.1,,,objectidentity,,""
tnEthSoamMPMgmt,1.3.6.1.4.1.868.2.5.105.1.1,,,objectidentity,,""
tnEthSoamMPTable,1.3.6.1.4.1.868.2.5.105.1.1.1,,no-access,objecttype,table,"This table provides configuration of SOAM Maintenance Point. "
tnEthSoamMPEntry,1.3.6.1.4.1.868.2.5.105.1.1.1.1,,no-access,objecttype,row,"A entry in the table represents a configuration for local SOAM."
tnEthSoaminstance,1.3.6.1.4.1.868.2.5.105.1.1.1.1.1,unsigned32,no-access,objecttype,column,"This is the configuration of the two possible Maintenance Association Identifier formats. ITU ICC: This is defined by ITU. 'ICC' can be max. 6 char. 'MEG id' can be max. 7 char. IEEE String: This is defined by IEEE. 'Domain Name' can be max. 8 char. 'MEG id' can be max. 8 char. "
tnEthSoamDomaintype,1.3.6.1.4.1.868.2.5.105.1.1.1.1.2,tnethsoamtype,read-only,objecttype,column,"The Domain Mode affects the OAM. The allowed values are Port: This is a MEP in the Port Domain. 'Flow Instance' is a Port. Esp: Future use. Evc: This is a MEP in the EVC Domain. 'Flow Instance' is a EVC. Mpls: Future use. Vlan: This is a MEP in the VLAN Domain. 'Flow Instance' is a VLAN. "
tnEthSoamMode,1.3.6.1.4.1.868.2.5.105.1.1.1.1.3,integer,read-only,objecttype,column,"MEP: This is a Maintenance Entity End Point. MIP: This is a Maintenance Entity Intermediate Point.  Enumeration: 'mip': 2, 'mep': 1."
tnEthSoamdirection,1.3.6.1.4.1.868.2.5.105.1.1.1.1.4,dot1agcfmmpdirection,read-only,objecttype,column,"Direction in which the MP faces on the Bridge Port. "
tnEthSoamresidencePort,1.3.6.1.4.1.868.2.5.105.1.1.1.1.5,interfaceindex,read-only,objecttype,column,"This object is the interface index of the interface either a bridge port, or an aggregated IEEE 802.1 link within a bridge port, to which the MEP is attached."
tnEthSoamlevel,1.3.6.1.4.1.868.2.5.105.1.1.1.1.6,dot1agcfmmdlevel,read-only,objecttype,column,"Level of the Maintenance Point."
tnEthSoamFlowInstance,1.3.6.1.4.1.868.2.5.105.1.1.1.1.7,integer,read-only,objecttype,column,"The MEP is related to this flow - See 'Domain'."
tnEthSoamTaggedVID,1.3.6.1.4.1.868.2.5.105.1.1.1.1.8,vlanidornone,read-only,objecttype,column,"Port MEP: An outer C/S-tag (depending on VLAN Port Type) is added with this VID. Entering '0' means no TAG added."
tnEthSoamAlarm,1.3.6.1.4.1.868.2.5.105.1.1.1.1.9,truthvalue,read-only,objecttype,column,"An active alarm on the MEP. "
tnEthSoamStatus,1.3.6.1.4.1.868.2.5.105.1.1.1.1.11,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated. "
tnEthSoamPeerCfgMgmt,1.3.6.1.4.1.868.2.5.105.1.2,,,objectidentity,,""
tnEthSoamPeerCfgTable,1.3.6.1.4.1.868.2.5.105.1.2.1,,no-access,objecttype,table,"This table has entries which generate a configuration for peer SOAM. "
tnEthSoamPeerCfgEntry,1.3.6.1.4.1.868.2.5.105.1.2.1.1,,no-access,objecttype,row,"A entry in the table represents a configuration for peer SOAM. "
tnEthSoamPeerCfgMepId,1.3.6.1.4.1.868.2.5.105.1.2.1.1.1,dot1agcfmmepid,no-access,objecttype,column,"The ID of the MEP. "
tnEthSoamPeerCfgUnicastMac,1.3.6.1.4.1.868.2.5.105.1.2.1.1.2,macaddress,read-write,objecttype,column,"This MAC will be used when unicast is selected with this peer MEP. Also this MAC is used to create HW checking of receiving CCM PDU (LOC detection) from this MEP. "
tnEthSoamPeerCfgRowState,1.3.6.1.4.1.868.2.5.105.1.2.1.1.3,rowstatus,read-only,objecttype,column,"row status. "
tnEthSoamPeerStatusMgmt,1.3.6.1.4.1.868.2.5.105.1.3,,,objectidentity,,""
tnEthSoamPeerStatusTable,1.3.6.1.4.1.868.2.5.105.1.3.1,,no-access,objecttype,table,"This table provides configuration about the SOAM that provide OAM services. "
tnEthSoamPeerStatusEntry,1.3.6.1.4.1.868.2.5.105.1.3.1.1,,no-access,objecttype,row,"This entry represents configuration about the SOAM that provide OAM services. "
tnEthSoamPeerStatusMepId,1.3.6.1.4.1.868.2.5.105.1.3.1.1.1,dot1agcfmmepid,no-access,objecttype,column,"MEPID. "
tnEthSoamPeerStatuscLOC,1.3.6.1.4.1.868.2.5.105.1.3.1.1.2,truthvalue,read-only,objecttype,column,"Fault Cause indicating that no CCM has been received (in 3,5 periods) - from this peer MEP. "
tnEthSoamPeerStatuscRDI,1.3.6.1.4.1.868.2.5.105.1.3.1.1.3,truthvalue,read-only,objecttype,column,"Fault Cause indicating that a CCM is received with Remote Defect Indication - from this peer MEP. "
tnEthSoamPeerStatuscPeriod,1.3.6.1.4.1.868.2.5.105.1.3.1.1.4,truthvalue,read-only,objecttype,column,"Fault Cause indicating that a CCM is received with a period different what is configured for this MEP - from this peer MEP. "
tnEthSoamPeerStatuscPriority,1.3.6.1.4.1.868.2.5.105.1.3.1.1.5,truthvalue,read-only,objecttype,column,"Fault Cause indicating that a CCM is received with a priority different what is configured for this MEP - from this peer MEP. "
tnEthSoamAPSCfgMgmt,1.3.6.1.4.1.868.2.5.105.1.4,,,objectidentity,,""
tnEthSoamAPSCfgTable,1.3.6.1.4.1.868.2.5.105.1.4.1,,no-access,objecttype,table,"This table provides configuration about the APSCfg that provide OAM services. "
