OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.23,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.23.2,,,objectidentity,,""
gwada,1.3.6.1.4.1.23.2.39,,,objectidentity,,""
ada,1.3.6.1.4.1.23.2.39.1,,,objectidentity,,""
adaTable,1.3.6.1.4.1.23.2.39.1.1,,no-access,objecttype,table,"A table of ADA objects"
adaEntry,1.3.6.1.4.1.23.2.39.1.1.1,,no-access,objecttype,row,"An entry in the ADA Table"
adaIndex,1.3.6.1.4.1.23.2.39.1.1.1.1,integer,read-write,objecttype,column,"Index into the ADA table"
adaName,1.3.6.1.4.1.23.2.39.1.1.1.2,displaystring,read-only,objecttype,column,"The facility for which this Administration Agent operates."
adaOperationMode,1.3.6.1.4.1.23.2.39.1.1.1.3,integer,read-write,objecttype,column,"The Operation Mode of this Administration Agent: Normal, Domain, or Post Office Enumeration: 'domain': 2, 'postOffice': 3, 'normal': 1."
adaTotalPostOffices,1.3.6.1.4.1.23.2.39.1.1.1.4,gauge,read-only,objecttype,column,"The number of Post Offices serviced by this agent."
adaClosedPostOffices,1.3.6.1.4.1.23.2.39.1.1.1.5,gauge,read-only,objecttype,column,"The number of closed Post Offices serviced by this agent."
adaCompletedMsgs,1.3.6.1.4.1.23.2.39.1.1.1.6,counter,read-only,objecttype,column,"The number of completed messages."
adaErrorMsgs,1.3.6.1.4.1.23.2.39.1.1.1.7,counter,read-only,objecttype,column,"The number of error messages."
adaUptime,1.3.6.1.4.1.23.2.39.1.1.1.8,timeticks,read-only,objecttype,column,"Uptime of this Administration Agent."
adaCurrentLogFile,1.3.6.1.4.1.23.2.39.1.1.1.9,displaystring,read-only,objecttype,column,"Current log file."
adaLogLevel,1.3.6.1.4.1.23.2.39.1.1.1.10,integer,read-write,objecttype,column,"Administration Agent log level: Normal or Verbose Enumeration: 'verbose': 2, 'normal': 1."
adaFileLogging,1.3.6.1.4.1.23.2.39.1.1.1.11,integer,read-write,objecttype,column,"Administration Agent disk logging: YES or NO Enumeration: 'yes': 1, 'no': 0."
adaMaxLogFileAge,1.3.6.1.4.1.23.2.39.1.1.1.12,integer,read-write,objecttype,column,"Maximum age for Administration Agent log files."
adaMaxLogDiskSpace,1.3.6.1.4.1.23.2.39.1.1.1.13,integer,read-write,objecttype,column,"Maximum disk space for Administration Agent log files."
adaRestart,1.3.6.1.4.1.23.2.39.1.1.1.14,integer,read-write,objecttype,column,"Administration Agent Restart: Yes or No. Enumeration: 'yes': 1, 'no': 0."
adaGUID,1.3.6.1.4.1.23.2.39.1.1.1.15,displaystring,read-only,objecttype,column,"Administration Agent globally unique identifier."
adaOS,1.3.6.1.4.1.23.2.39.1.1.1.16,displaystring,read-only,objecttype,column,"Operating System name and version"
adaVersion,1.3.6.1.4.1.23.2.39.1.1.1.17,displaystring,read-only,objecttype,column,"Version and date this agent."
adaTrapInfo,1.3.6.1.4.1.23.2.39.2,,,objectidentity,,""
adaTrapTime,1.3.6.1.4.1.23.2.39.2.1,integer,no-access,objecttype,scalar,"The time the trap occurred. Seconds since Jan 1, 1970 (GMT)"
adaFacilityName,1.3.6.1.4.1.23.2.39.2.2,displaystring,no-access,objecttype,scalar,"A Domain or Post Office name."
adaFacilityLink,1.3.6.1.4.1.23.2.39.2.3,displaystring,no-access,objecttype,scalar,"A Domain or Post Office link."
adaRecoveredDB,1.3.6.1.4.1.23.2.39.2.4,displaystring,no-access,objecttype,scalar,"The Admin database that was recovered."
adaTraps,1.3.6.1.4.1.23.2.39.3,,,objectidentity,,""
adaStartTrap,1.3.6.1.4.1.23.2.39.30.1,,,notificationtype,,"GroupWise Administration Agent start."
adaShutdownTrap,1.3.6.1.4.1.23.2.39.30.2,,,notificationtype,,"GroupWise Administration Agent has shut down."
adaFacilityBlockedTrap,1.3.6.1.4.1.23.2.39.30.3,,,notificationtype,,"GWADA: a link to a facility's database is closed."
adaFacilityOpenTrap,1.3.6.1.4.1.23.2.39.30.4,,,notificationtype,,"GWADA: a link a Post Office database is open."
adaDBRecoverOkay,1.3.6.1.4.1.23.2.39.30.5,,,notificationtype,,"GWADA: an Admin database recovery has completed."
adaDBRecoverError,1.3.6.1.4.1.23.2.39.30.6,,,notificationtype,,"GWADA: An Admin database recovery has failed."
adaDBRecoverWarn,1.3.6.1.4.1.23.2.39.30.7,,,notificationtype,,"GWADA: WARNING - Data loss occured during an Admin Database recovery."
adaRestartTrap,1.3.6.1.4.1.23.2.39.30.8,,,notificationtype,,"GroupWise Administration Agent restart initiated."
