OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cambium,1.3.6.1.4.1.17713,,,moduleidentity,,"MIB for PTP250"
ptp,1.3.6.1.4.1.17713.1,,,objectidentity,,""
ptmp,1.3.6.1.4.1.17713.2,,,objectidentity,,""
ptp250,1.3.6.1.4.1.17713.250,,,objectidentity,,""
configuration,1.3.6.1.4.1.17713.250.1,,,objectidentity,,""
iPAddress,1.3.6.1.4.1.17713.250.1.1,ipaddress,read-only,objecttype,scalar,"Internet protocol (IP) address. This address is used by the family of Internet protocols to uniquely identify the unit on a network."
subnetMask,1.3.6.1.4.1.17713.250.1.2,ipaddress,read-only,objecttype,scalar,"A subnet allows the flow of network traffic between hosts to be segregated based on a network configuration. By organizing hosts into logical groups, subnetting can improve network security and performance."
gatewayIPAddress,1.3.6.1.4.1.17713.250.1.3,ipaddress,read-only,objecttype,scalar,"The IP address of a computer on the current network that is currently acting as a network gateway. A gateway acts as an entrance / exit to packets from / to other networks."
remoteMACAddress,1.3.6.1.4.1.17713.250.1.4,octet string,read-only,objecttype,scalar,"MAC address of the PTP wireless unit forming the other end of the PTP link"
masterSlaveMode,1.3.6.1.4.1.17713.250.1.5,integer,read-only,objecttype,scalar,"The PTP wireless link operates using a master and slave relationship Enumeration: 'master': 1, 'slave': 0."
maximumTransmitPower,1.3.6.1.4.1.17713.250.1.6,integer32,read-only,objecttype,scalar,"Maximum transmit power the wireless unit is permitted to use when establishing and maintaining the wireless link"
antennaGain,1.3.6.1.4.1.17713.250.1.7,integer32,read-only,objecttype,scalar,"Antenna Gain. Expressed in 10ths of dBi. NB: This attribute is ignored for variants with an integral antenna."
cableLoss,1.3.6.1.4.1.17713.250.1.8,integer32,read-only,objecttype,scalar,"Loss in the cable between the ODU and the antenna. Expressed in 10ths of dB. NB: This attribute is ignored for variants with an integral antenna."
channelBandwidth,1.3.6.1.4.1.17713.250.1.9,integer,read-only,objecttype,scalar,"The selected bandwidth of the transmit and receive radio channels Enumeration: 'bw20MHz': 0, 'bw40MHz': 1."
remoteIPAddress,1.3.6.1.4.1.17713.250.1.10,ipaddress,read-only,objecttype,scalar,"IP Address of the peer wireless unit"
linkName,1.3.6.1.4.1.17713.250.1.11,displaystring,read-only,objecttype,scalar,"Name of the PTP link allocated by the System Administrator. Used to establish a connection with the correct PTP wireless unit at the other end of the link. NOTE: The link name MUST be the same at both ends of the PTP link."
siteName,1.3.6.1.4.1.17713.250.1.12,displaystring,read-only,objecttype,scalar,"This field contains a user-provided description of the site name together with any additional notes"
configuredModulationMode,1.3.6.1.4.1.17713.250.1.13,integer,read-only,objecttype,scalar,"The fixed modulation mode or maximum adaptive modulation mode to be used by the wireless link Enumeration: 'modQpskThreeQuarters': 2, 'modQpskHalf': 1, 'modBpskHalf': 0, 'mod64QamTwoThirds': 5, 'mod64QamFiveSixths': 7, 'mod64QamThreeQuarters': 6, 'mod16QamThreeQuarters': 4, 'mod16QamHalf': 3."
band,1.3.6.1.4.1.17713.250.1.14,integer,read-only,objecttype,scalar,"The frequency band to be used by the wireless link Enumeration: 'freq5800MHz': 2, 'unset': 0, 'freq5400MHz': 1."
configuredRange,1.3.6.1.4.1.17713.250.1.15,integer32,read-only,objecttype,scalar,"Configured distance between the two peer wireless units expressed in hundredths of a kilometer."
channelSelection,1.3.6.1.4.1.17713.250.1.16,bits,read-only,objecttype,scalar,"The channels selected for use by the user. The current channel will be selected from this list. Bits: 'channum132': 8, 'channum120': 5, 'channum116': 4, 'channum136': 9, 'channum124': 6, 'channum112': 3, 'channum128': 7, 'channum157': 13, 'channum108': 2, 'channum140': 10, 'channum165': 15, 'channum100': 0, 'channum161': 14, 'channum153': 12, 'channum149': 11, 'channum104': 1."
vlanTagging,1.3.6.1.4.1.17713.250.1.17,integer,read-only,objecttype,scalar,"Whether or not to use VLAN tagging for management. Enumeration: 'disabled': 0, 'enabled': 1."
vlanId,1.3.6.1.4.1.17713.250.1.18,integer32,read-only,objecttype,scalar,"VLAN ID for management."
vlanPriority,1.3.6.1.4.1.17713.250.1.19,integer32,read-only,objecttype,scalar,"VLAN priority for management."
fixedModMode,1.3.6.1.4.1.17713.250.1.22,integer,read-only,objecttype,scalar,"If disabled, allows automatic modulation mode selection. Enumeration: 'disabled': 0, 'enabled': 1."
dualPayload,1.3.6.1.4.1.17713.250.1.23,integer,read-only,objecttype,scalar,"If enabled, allows dual payload modulation modes to be selected. Enumeration: 'disabled': 0, 'enabled': 1."
ethernet,1.3.6.1.4.1.17713.250.2,,,objectidentity,,""
dataPortAutoNegotiation,1.3.6.1.4.1.17713.250.2.1,integer,read-only,objecttype,scalar,"This controls whether the local Ethernet interface configuration is automatically negotiated or forced. Enumeration: 'disabled': 0, 'enabled': 1."
dataPortAutoNegAdvertisement,1.3.6.1.4.1.17713.250.2.2,bits,read-only,objecttype,scalar,"This sets the different Ethernet configurations that will be advertised during auto negotiation. Bits: 'neg10MbpsHalfDuplex': 1, 'neg100MbpsHalfDuplex': 3, 'neg1000MbpsFullDuplex': 5, 'neg10MbpsFullDuplex': 2, 'neg100MbpsFullDuplex': 4, 'negInvalid': 0."
dataPortStatus,1.3.6.1.4.1.17713.250.2.3,integer,read-only,objecttype,scalar,"Current status of the Ethernet link. NB: a change of state may generate an SNMP trap and/or SMTP email alert Enumeration: 'down': 0, 'up': 1."
dataPortSpeedAndDuplex,1.3.6.1.4.1.17713.250.2.4,integer,read-only,objecttype,scalar,"The current speed and duplex of the Ethernet link Enumeration: 'speedUnknown6': 5, 'speed1000MbpsFullDuplex': 0, 'speed100MbpsFullDuplex': 1, 'speed10MbpsFullDuplex': 3, 'speed100MbpsHalfDuplex': 2, 'speed10MbpsHalfDuplex': 4."
licence,1.3.6.1.4.1.17713.250.3,,,objectidentity,,""
regionCode,1.3.6.1.4.1.17713.250.3.1,displaystring,read-only,objecttype,scalar,"The region code prohibits the wireless unit from operating outside the regulated limits. NB: a change of state may generate an SNMP trap and/or SMTP email alert"
productVariant,1.3.6.1.4.1.17713.250.3.2,integer,read-only,objecttype,scalar,"The product variant Enumeration: 'spare5': 13, 'ptpXX500': 10, 'ptpXX400Deprecated1': 1, 'spare1': 4, 'spare3': 7, 'spare2': 6, 'ptpXX400Deprecated2': 2, 'ptpXX600Full': 12, 'ptpXX600Lite': 11, 'ptpXX400Full': 0, 'ptp250': 16, 'spare6': 14, 'ptpXX400Lite': 3, 'ptpXX500FullDeprecated': 8, 'ptpXX300': 5, 'ptpXX500LiteDeprecated': 9, 'ptp800': 15."
productName,1.3.6.1.4.1.17713.250.3.3,displaystring,read-only,objecttype,scalar,"Name of the product variant"
management,1.3.6.1.4.1.17713.250.4,,,objectidentity,,""
installArmState,1.3.6.1.4.1.17713.250.4.1,integer,read-only,objecttype,scalar,"Indicates if the unit is being installed. NB: a change of state may generate an SNMP trap and/or SMTP email alert Enumeration: 'armed': 1, 'disarmed': 0."
tFTPServerIPAddress,1.3.6.1.4.1.17713.250.4.2,ipaddress,read-only,objecttype,scalar,"IP address of the TFTP Server from which the TFTP Software Upgrade File Name will be retrieved"
tFTPServerPortNumber,1.3.6.1.4.1.17713.250.4.3,integer32,read-only,objecttype,scalar,"The port number of the TFTP Server from which the TFTP Software Upgrade File Name will be retrieved"
tFTPSoftwareUpgradeFileName,1.3.6.1.4.1.17713.250.4.4,displaystring,read-only,objecttype,scalar,"Filename of the Software Upgrade to be loaded from the TFTP Server"
tFTPSoftwareUpgradeStatus,1.3.6.1.4.1.17713.250.4.5,integer,read-only,objecttype,scalar,"The current status of the TFTP Software upgrade process Enumeration: 'upgradesuccessfulreboottorunthenewsoftwareimage': 3, 'idle': 0, 'uploadsuccessfulprogrammingFLASH': 2, 'upgradefailed': 4, 'uploadinprogress': 1."
tFTPSoftwareUpgradeStatusText,1.3.6.1.4.1.17713.250.4.6,displaystring,read-only,objecttype,scalar,"Descriptive text describing the status of the TFTP Software upgrade process, including any error details"
tFTPSoftwareUpgradeStatusAdditionalText,1.3.6.1.4.1.17713.250.4.7,displaystring,read-only,objecttype,scalar,"Any additional text describing the status of the TFTP Software upgrade process, including any error details"
phyStatus,1.3.6.1.4.1.17713.250.5,,,objectidentity,,""
receivePower,1.3.6.1.4.1.17713.250.5.1,integer32,read-only,objecttype,scalar,"Receive power expressed in tenths of a dBm"
vectorError,1.3.6.1.4.1.17713.250.5.2,integer32,read-only,objecttype,scalar,"The vector error measurement compares the received signal's IQ modulation characteristics to an ideal signal to determine the composite error vector magnitude. The value represented by this attribute is the average vector error over the previous second expressed in tenths of a dB"
transmitPower,1.3.6.1.4.1.17713.250.5.3,integer32,read-only,objecttype,scalar,"Transmit power expressed in tenths of a dBm"
linkLoss,1.3.6.1.4.1.17713.250.5.5,integer32,read-only,objecttype,scalar,"The wireless link loss expressed in tenths of a dB"
currentChannel,1.3.6.1.4.1.17713.250.5.6,integer32,read-only,objecttype,scalar,"Current active channel"
extendedChannel,1.3.6.1.4.1.17713.250.5.7,integer32,read-only,objecttype,scalar,"Current extended channel in 40MHz mode"
receiveModulationMode,1.3.6.1.4.1.17713.250.5.8,integer,read-only,objecttype,scalar,"Current active receive modulation mode Enumeration: 'mod16QamThreeQuartersSingle': 5, 'mod64QamThreeQuartersDual': 15, 'mod64QamFiveSixthsSingle': 8, 'mod64QamTwoThirdsDual': 14, 'mod16QamHalfDual': 12, 'modQpskHalfDual': 10, 'mod16QamHalfSingle': 4, 'mod64QamThreeQuartersSingle': 7, 'modBpskHalfSingle': 1, 'mod16QamThreeQuartersDual': 13, 'acquisition': 0, 'mod64QamFiveSixthsDual': 16, 'modBpskHalfDual': 9, 'modQpskHalfSingle': 2, 'mod64QamTwoThirdsSingle': 6, 'modQpskThreeQuartersDual': 11, 'modQpskThreeQuartersSingle': 3."
transmitModulationMode,1.3.6.1.4.1.17713.250.5.9,integer,read-only,objecttype,scalar,"Current active transmit modulation mode Enumeration: 'mod16QamThreeQuartersSingle': 5, 'mod64QamThreeQuartersDual': 15, 'mod64QamFiveSixthsSingle': 8, 'mod64QamTwoThirdsDual': 14, 'mod16QamHalfDual': 12, 'modQpskHalfDual': 10, 'mod16QamHalfSingle': 4, 'mod64QamThreeQuartersSingle': 7, 'modBpskHalfSingle': 1, 'mod16QamThreeQuartersDual': 13, 'acquisition': 0, 'mod64QamFiveSixthsDual': 16, 'modBpskHalfDual': 9, 'modQpskHalfSingle': 2, 'mod64QamTwoThirdsSingle': 6, 'modQpskThreeQuartersDual': 11, 'modQpskThreeQuartersSingle': 3."
currentFreqMHz,1.3.6.1.4.1.17713.250.5.11,integer32,read-only,objecttype,scalar,"Current channel frequency expressed in integer MHz"
extendedFreqMHz,1.3.6.1.4.1.17713.250.5.12,integer32,read-only,objecttype,scalar,"Extended channel frequency expressed in integer MHz"
signalStrengthRatio,1.3.6.1.4.1.17713.250.5.13,integer32,read-only,objecttype,scalar,"Signal strength ratio (Vertical / Horizontal) : the number of dB larger the Vertical antenna input is than the Horizontal antenna input expressed in tenths of a dB"
searchState,1.3.6.1.4.1.17713.250.5.14,integer,read-only,objecttype,scalar,"Search status of the wireless unit. 'Registering' means that the unit has locked to an OFDM signal, and the wireless link is up. 'Searching' means that no wireless signal has been detected. 'Acquiring' means that a wireless signal has been detected, but the unit has not locked to an OFDM signal. Enumeration: 'acquiring': 2, 'registering': 1, 'noChannels': 6, 'up': 0, 'searching': 3, 'initialising': 5, 'radarCAC': 4."
noiseFloor,1.3.6.1.4.1.17713.250.5.15,integer32,read-only,objecttype,scalar,"Noise floor expressed in tenths of a dBm"
radarDetectChannel,1.3.6.1.4.1.17713.250.5.16,integer32,no-access,objecttype,scalar,"Channel on which Radar has been detected. (Note that this variable is accessible-for-notify only)."
measuredRange,1.3.6.1.4.1.17713.250.5.17,integer32,read-only,objecttype,scalar,"Measured distance between the two peer wireless units expressed in tenths of Km."
alarms,1.3.6.1.4.1.17713.250.6,,,objectidentity,,""
noWirelessChannelAvailable,1.3.6.1.4.1.17713.250.6.1,integer,read-only,objecttype,scalar,"Spectrum Management was unable to locate a suitable wireless channel to operate on Enumeration: 'noWirelessChannelAvailable': 1, 'ok': 0."
smtp,1.3.6.1.4.1.17713.250.7,,,objectidentity,,""
sMTPServerIPAddress,1.3.6.1.4.1.17713.250.7.1,ipaddress,read-only,objecttype,scalar,"IP address of the SMTP server"
sMTPServerPortNumber,1.3.6.1.4.1.17713.250.7.2,integer32,read-only,objecttype,scalar,"Port number of the SMTP server"
sMTPSourceEmailAddress,1.3.6.1.4.1.17713.250.7.3,displaystring,read-only,objecttype,scalar,"The 'from' email address used when constructing the automatically generated e-mail message"
sMTPDestinationEmailAddress,1.3.6.1.4.1.17713.250.7.4,displaystring,read-only,objecttype,scalar,"The 'to' email address used when constructing the automatically generated e-mail message"
sMTPEnabledMessages,1.3.6.1.4.1.17713.250.7.5,bits,read-only,objecttype,scalar,"This controls which SMTP messages the unit will send Bits: 'noChannelAvailable': 5, 'installArmState': 4, 'dataPortUpDown': 0, 'radarDetect': 3, 'coldStart': 2, 'wirelessLinkUpDown': 1."
snmpControl,1.3.6.1.4.1.17713.250.8,,,objectidentity,,""
sNMPCommunityTableNumber,1.3.6.1.4.1.17713.250.8.1,integer32,read-only,objecttype,scalar,"Number of entries in the sNMPCommunityTable."
sNMPCommunityTable,1.3.6.1.4.1.17713.250.8.2,,no-access,objecttype,table,"SNMP community string configuration table."
sNMPCommunityTableEntry,1.3.6.1.4.1.17713.250.8.2.1,,no-access,objecttype,row,"Table SNMPCommunityTable"
sNMPCommunityTableIndex,1.3.6.1.4.1.17713.250.8.2.1.1,integer32,no-access,objecttype,column,"SNMP community value, used to index the SNMPCommunityTable."
sNMPCommunityString,1.3.6.1.4.1.17713.250.8.2.1.2,octet string,read-only,objecttype,column,"The community string for this entry"
sNMPCommunityAccess,1.3.6.1.4.1.17713.250.8.2.1.3,integer,read-only,objecttype,column,"Whether this community allows read-only or read-write access Enumeration: 'readWrite': 1, 'readOnly': 0."
sNMPCommunityOid,1.3.6.1.4.1.17713.250.8.2.1.4,object identifier,read-only,objecttype,column,"The OID at which the root of this community's subtree starts"
sNMPTrapTableNumber,1.3.6.1.4.1.17713.250.8.3,integer32,read-only,objecttype,scalar,"Number of entries in the sNMPTrapTable."
sNMPTrapTable,1.3.6.1.4.1.17713.250.8.4,,no-access,objecttype,table,"SNMP trap configuration table."
sNMPTrapTableEntry,1.3.6.1.4.1.17713.250.8.4.1,,no-access,objecttype,row,"Table SNMPTrapTable"
sNMPTrapTableIndex,1.3.6.1.4.1.17713.250.8.4.1.1,integer32,no-access,objecttype,column,"SNMP trap value, used to index the SNMPTrapTable."
sNMPTrapIPAddress,1.3.6.1.4.1.17713.250.8.4.1.2,ipaddress,read-only,objecttype,column,"The IP address to which all SNMP Traps are sent."
sNMPTrapPortNumber,1.3.6.1.4.1.17713.250.8.4.1.3,integer32,read-only,objecttype,column,"Destination port for SNMP Traps (default=162). A value of 0 will disable the trap receiver."
sNMPTrapCommunity,1.3.6.1.4.1.17713.250.8.4.1.4,octet string,read-only,objecttype,column,"The community string for this trap entry"
sNMPTrapVersion,1.3.6.1.4.1.17713.250.8.4.1.5,integer,read-only,objecttype,column,"The SNMP protocol version for this trap entry Enumeration: 'v2c': 1, 'v1': 0."
sNMPEnabledTraps,1.3.6.1.4.1.17713.250.8.6,bits,read-only,objecttype,scalar,"This controls which SNMP Traps the unit will send Bits: 'noChannelAvailable': 5, 'installArmState': 4, 'dataPortUpDown': 0, 'radarDetect': 3, 'coldStart': 2, 'wirelessLinkUpDown': 1."
ntp,1.3.6.1.4.1.17713.250.9,,,objectidentity,,""
nTPState,1.3.6.1.4.1.17713.250.9.1,integer,read-only,objecttype,scalar,"NTP control state Enumeration: 'disabled': 0, 'enabled': 1."
nTPPollInterval,1.3.6.1.4.1.17713.250.9.2,integer32,read-only,objecttype,scalar,"The NTP server polling interval"
nTPSync,1.3.6.1.4.1.17713.250.9.3,integer,read-only,objecttype,scalar,"If NTP Sync fails then check the server settings in the Remote Management page, or disable NTP Enumeration: 'inSync': 1, 'noSync': 0."
nTPLastSync,1.3.6.1.4.1.17713.250.9.4,integer32,read-only,objecttype,scalar,"Last NTP sync time"
systemClock,1.3.6.1.4.1.17713.250.9.5,integer32,read-only,objecttype,scalar,"System clock presented as local time"
timeZone,1.3.6.1.4.1.17713.250.9.6,integer,read-only,objecttype,scalar,"Time zone offsets from Greenwich Mean Time (GMT) Enumeration: 'gmtPlus1030': 45, 'gmtMinus0900': 6, 'gmtPlus0300': 30, 'gmtPlus1130': 47, 'gmtMinus0800': 8, 'gmtMinus0100': 22, 'gmtZero': 24, 'gmtPlus1300': 50, 'gmtPlus0430': 33, 'gmtPlus0800': 40, 'gmtPlus0030': 25, 'gmtMinus0330': 17, 'gmtMinus1000': 4, 'gmtPlus0900': 42, 'gmtMinus0700': 10, 'gmtPlus0700': 38, 'gmtPlus0630': 37, 'gmtMinus1100': 2, 'gmtMinus0600': 12, 'gmtMinus0230': 19, 'gmtPlus0930': 43, 'gmtMinus0500': 14, 'gmtPlus0530': 35, 'gmtMinus0400': 16, 'gmtPlus0600': 36, 'gmtPlus0330': 31, 'gmtMinus0830': 7, 'gmtPlus1000': 44, 'gmtPlus1230': 49, 'gmtMinus0930': 5, 'gmtMinus1200': 0, 'gmtPlus0100': 26, 'gmtPlus0400': 32, 'gmtPlus1100': 46, 'gmtMinus0130': 21, 'gmtPlus0500': 34, 'gmtMinus1030': 3, 'gmtPlus0230': 29, 'gmtMinus0730': 9, 'gmtMinus0300': 18, 'gmtPlus0830': 41, 'gmtMinus0030': 23, 'gmtMinus0200': 20, 'gmtPlus0130': 27, 'gmtPlus0730': 39, 'gmtMinus1130': 1, 'gmtMinus0630': 11, 'gmtPlus1200': 48, 'gmtMinus0430': 15, 'gmtMinus0530': 13, 'gmtPlus0200': 28."
nTPServerIp,1.3.6.1.4.1.17713.250.9.7,ipaddress,read-only,objecttype,scalar,"Specifies the NTP server IP address."
nTPServerPortNumber,1.3.6.1.4.1.17713.250.9.8,integer32,read-only,objecttype,scalar,"Port number of the NTP server"
versions,1.3.6.1.4.1.17713.250.10,,,objectidentity,,""
softwareVersion,1.3.6.1.4.1.17713.250.10.1,displaystring,read-only,objecttype,scalar,"Current software version"
hardwareVersion,1.3.6.1.4.1.17713.250.10.2,displaystring,read-only,objecttype,scalar,"Hardware platform version"
bootVersion,1.3.6.1.4.1.17713.250.10.3,displaystring,read-only,objecttype,scalar,"Boot code software version"
pubStats,1.3.6.1.4.1.17713.250.11,,,objectidentity,,""
receiveDataRate,1.3.6.1.4.1.17713.250.11.1,integer32,read-only,objecttype,scalar,"Average data rate over the last one second interval (tenths of Mbps)"
transmitDataRate,1.3.6.1.4.1.17713.250.11.2,integer32,read-only,objecttype,scalar,"Average data rate over the last one second interval (tenths of Mbps)"
aggregateDataRate,1.3.6.1.4.1.17713.250.11.3,integer32,read-only,objecttype,scalar,"Average data rate over the last one second interval (tenths of Mbps)"
wirelessLinkStatus,1.3.6.1.4.1.17713.250.11.4,integer,read-only,objecttype,scalar,"Current status of the wireless link Enumeration: 'down': 0, 'up': 1."
ptpCompliance,1.3.6.1.4.1.17713.250.97,,,modulecompliance,,"The compliance statement for the Cambium Networks PTP MIB"
ptpGroups,1.3.6.1.4.1.17713.250.98,,,objectidentity,,""
configurationGroup,1.3.6.1.4.1.17713.250.98.5,,,objectgroup,,"The configuration object group."
ethernetGroup,1.3.6.1.4.1.17713.250.98.6,,,objectgroup,,"The ethernet object group."
licenceGroup,1.3.6.1.4.1.17713.250.98.8,,,objectgroup,,"The licence object group."
managementGroup,1.3.6.1.4.1.17713.250.98.9,,,objectgroup,,"The management object group."
phyStatusGroup,1.3.6.1.4.1.17713.250.98.12,,,objectgroup,,"The phyStatus object group."
alarmsGroup,1.3.6.1.4.1.17713.250.98.13,,,objectgroup,,"The alarms object group."
smtpGroup,1.3.6.1.4.1.17713.250.98.15,,,objectgroup,,"The smtp object group."
snmpControlGroup,1.3.6.1.4.1.17713.250.98.16,,,objectgroup,,"The snmpControl object group."
ntpGroup,1.3.6.1.4.1.17713.250.98.17,,,objectgroup,,"The ntp object group."
versionsGroup,1.3.6.1.4.1.17713.250.98.19,,,objectgroup,,"The versions object group."
pubStatsGroup,1.3.6.1.4.1.17713.250.98.20,,,objectgroup,,"The pubStats object group."
notificationsGroup,1.3.6.1.4.1.17713.250.98.99,,,notificationgroup,,"The notifications group."
ptpTraps,1.3.6.1.4.1.17713.250.99,,,objectidentity,,""
ptpTrapPrefix,1.3.6.1.4.1.17713.250.99.0,,,objectidentity,,""
dataPortStatusTrap,1.3.6.1.4.1.17713.250.99.0.1,,,notificationtype,,"Status of the Ethernet link has changed."
installArmStateTrap,1.3.6.1.4.1.17713.250.99.0.2,,,notificationtype,,"Unit install arm state has changed"
noWirelessChannelAvailableTrap,1.3.6.1.4.1.17713.250.99.0.3,,,notificationtype,,"Wireless channel availability has changed"
linkStatusTrap,1.3.6.1.4.1.17713.250.99.0.4,,,notificationtype,,"Wireless link status has changed"
radarDetectTrap,1.3.6.1.4.1.17713.250.99.0.5,,,notificationtype,,"Radar has been detected on one or more channels"
