OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremeClearflow,1.3.6.1.4.1.1916.1.30,,,moduleidentity,,"CLEAR-Flow MIB"
extremeClearflowTraps,1.3.6.1.4.1.1916.1.30.0,,,objectidentity,,""
extremeClearflowTrapsPrefix,1.3.6.1.4.1.1916.1.30.0.0,,,objectidentity,,""
extremeClearflowMessage,1.3.6.1.4.1.1916.1.30.0.0.1,,,notificationtype,,"CLEAR-Flow message trap"
extremeClearflowMsgId,1.3.6.1.4.1.1916.1.30.1,unsigned32,no-access,objecttype,scalar,"User-defined message id"
extremeClearflowMsg,1.3.6.1.4.1.1916.1.30.2,displaystring,no-access,objecttype,scalar,"User-defined message"
extremeClearflowPolicyName,1.3.6.1.4.1.1916.1.30.3,displaystring,no-access,objecttype,scalar,"Policy file name"
extremeClearflowRuleName,1.3.6.1.4.1.1916.1.30.4,displaystring,no-access,objecttype,scalar,"Rule name which triggered this message"
extremeClearflowRuleValue,1.3.6.1.4.1.1916.1.30.5,counter64,no-access,objecttype,scalar,"Calculated rule value"
extremeClearflowRuleThreshold,1.3.6.1.4.1.1916.1.30.6,counter64,no-access,objecttype,scalar,"Rule threshold value"
extremeClearflowRuleInterval,1.3.6.1.4.1.1916.1.30.7,unsigned32,no-access,objecttype,scalar,"Rule sampling and evaluation interval"
extremeClearflowVlanName,1.3.6.1.4.1.1916.1.30.8,displaystring,no-access,objecttype,scalar,"Vlan name on which this policy is applied"
extremeClearflowPortName,1.3.6.1.4.1.1916.1.30.9,displaystring,no-access,objecttype,scalar,"Port name on which this policy is applied"
extremeAclListTable,1.3.6.1.4.1.1916.1.30.10,,no-access,objecttype,table,"This table lists Access control list information that exist within a device. A single entry exists in this list for each VLAN and Port interface in the system."
extremeAclListEntry,1.3.6.1.4.1.1916.1.30.10.1,,no-access,objecttype,row,"An individual Access control list entry."
extremeAclPortIfIndex,1.3.6.1.4.1.1916.1.30.10.1.1,integer32,read-only,objecttype,column,"An port index that uniquely identifies an entry in the acl list table."
extremeAclVlanIfIndex,1.3.6.1.4.1.1916.1.30.10.1.2,integer32,read-only,objecttype,column,"An vlan index that uniquely identifies an entry in the acl list table."
extremeAclCounterName,1.3.6.1.4.1.1916.1.30.10.1.3,displaystring,read-only,objecttype,column,"The access control list counter name"
extremeAclVlanName,1.3.6.1.4.1.1916.1.30.10.1.4,displaystring,read-only,objecttype,column,"Vlan name on which this policy is applied"
