OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10URPFMIB,1.3.6.1.4.1.3902.3.6000.601,,,moduleidentity,,"The MIB module to describe the URPF protocol. "
zxr10URPFGlobalObjects,1.3.6.1.4.1.3902.3.6000.601.1,,,objectidentity,,""
zxr10URPFObjects,1.3.6.1.4.1.3902.3.6000.601.2,,,objectidentity,,""
zxr10URPFIPv4Table,1.3.6.1.4.1.3902.3.6000.601.2.1,,no-access,objecttype,table,"IPv4 URPF Table"
zxr10URPFIPv4Entry,1.3.6.1.4.1.3902.3.6000.601.2.1.1,,no-access,objecttype,row,"IPv4 URPF"
zxr10URPFIPv4IntfName,1.3.6.1.4.1.3902.3.6000.601.2.1.1.1,displaystring,no-access,objecttype,column,"Name of interface"
zxr10URPFIPv4IntfIndex,1.3.6.1.4.1.3902.3.6000.601.2.1.1.2,unsigned32,read-only,objecttype,column,"Index of interface"
zxr10URPFIPv4BEx,1.3.6.1.4.1.3902.3.6000.601.2.1.1.3,urpfvalidornot,read-only,objecttype,column,"Strict mode"
zxr10URPFIPv4BAny,1.3.6.1.4.1.3902.3.6000.601.2.1.1.4,urpfvalidornot,read-only,objecttype,column,"Loose mode"
zxr10URPFIPv4BACLName,1.3.6.1.4.1.3902.3.6000.601.2.1.1.5,urpfvalidornot,read-only,objecttype,column,"Configure ACL name or not"
zxr10URPFIPv4ACLName,1.3.6.1.4.1.3902.3.6000.601.2.1.1.6,displaystring,read-only,objecttype,column,"ACL name"
zxr10URPFIPv4IgnoreDefaultRoute,1.3.6.1.4.1.3902.3.6000.601.2.1.1.7,urpfvalidornot,read-only,objecttype,column,"Ignore default route"
zxr10URPFIPv4BUnicast,1.3.6.1.4.1.3902.3.6000.601.2.1.1.8,urpfvalidornot,read-only,objecttype,column,"Unicast"
zxr10URPFIPv6Table,1.3.6.1.4.1.3902.3.6000.601.2.2,,no-access,objecttype,table,"IPv6 URPF Table"
zxr10URPFIPv6Entry,1.3.6.1.4.1.3902.3.6000.601.2.2.1,,no-access,objecttype,row,"IPv6 URPF"
zxr10URPFIPv6IntfName,1.3.6.1.4.1.3902.3.6000.601.2.2.1.1,displaystring,no-access,objecttype,column,"Name of interface"
zxr10URPFIPv6IntfIndex,1.3.6.1.4.1.3902.3.6000.601.2.2.1.2,unsigned32,read-only,objecttype,column,"Index of interface"
zxr10URPFIPv6BEx,1.3.6.1.4.1.3902.3.6000.601.2.2.1.3,urpfvalidornot,read-only,objecttype,column,"Strict mode"
zxr10URPFIPv6BAny,1.3.6.1.4.1.3902.3.6000.601.2.2.1.4,urpfvalidornot,read-only,objecttype,column,"Loose mode"
zxr10URPFIPv6BACLName,1.3.6.1.4.1.3902.3.6000.601.2.2.1.5,urpfvalidornot,read-only,objecttype,column,"Configure ACL name or not"
zxr10URPFIPv6ACLName,1.3.6.1.4.1.3902.3.6000.601.2.2.1.6,displaystring,read-only,objecttype,column,"ACL name"
zxr10URPFIPv6IgnoreDefaultRoute,1.3.6.1.4.1.3902.3.6000.601.2.2.1.7,urpfvalidornot,read-only,objecttype,column,"Ignore default route"
zxr10URPFIPv6BUnicast,1.3.6.1.4.1.3902.3.6000.601.2.2.1.8,urpfvalidornot,read-only,objecttype,column,"Unicast"
zxr10URPFNotifications,1.3.6.1.4.1.3902.3.6000.601.3,,,objectidentity,,""
zxr10URPFConformance,1.3.6.1.4.1.3902.3.6000.601.4,,,objectidentity,,""
