OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtStatisticsCESMib,1.3.6.1.4.1.738.1.5.114,,,moduleidentity,,"This module includes statistics that are not inlcluded in SONET-mib and DS1-MIB."
prvtStatisticsNotifications,1.3.6.1.4.1.738.1.5.114.0,,,objectidentity,,""
prvtSonetSectionAlarms,1.3.6.1.4.1.738.1.5.114.0.1,,,notificationtype,,"This trap is sent when a Sonet Section alarm is up or down"
prvtSonetLineAlarms,1.3.6.1.4.1.738.1.5.114.0.2,,,notificationtype,,"This trap is sent when a Sonet Line alarm is up or down"
prvtSonetPathAlarms,1.3.6.1.4.1.738.1.5.114.0.3,,,notificationtype,,"This trap is sent when a Sonet Path alarm is up or down"
prvtSonetVTAlarms,1.3.6.1.4.1.738.1.5.114.0.4,,,notificationtype,,"This trap is sent when a Sonet VT alarm is up or down"
prvtStatisticsObjects,1.3.6.1.4.1.738.1.5.114.1,,,objectidentity,,""
prvtStatisticsDSx1,1.3.6.1.4.1.738.1.5.114.1.1,,,objectidentity,,""
prvtDSx1CurrentTable,1.3.6.1.4.1.738.1.5.114.1.1.1,,no-access,objecttype,table,"This table contains statistics that are not supported in dsx1CurrentTable "
prvtDSx1CurrentEntry,1.3.6.1.4.1.738.1.5.114.1.1.1.1,,no-access,objecttype,row,"An entry in the prvtDSx1CurrentTable table."
prvtDSx1CurrentBBEs,1.3.6.1.4.1.738.1.5.114.1.1.1.1.1,perfcurrentcount,read-only,objecttype,column,"The number of Background Block Errors."
prvtDSx1CurrentLSESs,1.3.6.1.4.1.738.1.5.114.1.1.1.1.2,perfcurrentcount,read-only,objecttype,column,"The number of Line Severely Errored Seconds"
prvtDSx1CurrentPFCs,1.3.6.1.4.1.738.1.5.114.1.1.1.1.3,perfcurrentcount,read-only,objecttype,column,"Path Faults counts."
prvtDSx1IntervalTable,1.3.6.1.4.1.738.1.5.114.1.1.2,,no-access,objecttype,table,"This table contains statistics that are not supported in dsx1IntervalTable "
prvtDSx1IntervalEntry,1.3.6.1.4.1.738.1.5.114.1.1.2.1,,no-access,objecttype,row,"An entry in the prvtDSx1IntervalTable table."
prvtDSx1IntervalBBEs,1.3.6.1.4.1.738.1.5.114.1.1.2.1.1,perfintervalcount,read-only,objecttype,column,"The number of Background Block Errors."
prvtDSx1IntervalLSESs,1.3.6.1.4.1.738.1.5.114.1.1.2.1.2,perfintervalcount,read-only,objecttype,column,"The number of Line Severely Errored Seconds"
prvtDSx1IntervalPFCs,1.3.6.1.4.1.738.1.5.114.1.1.2.1.3,perfintervalcount,read-only,objecttype,column,"Path Faults counts."
prvtDSx1TotalTable,1.3.6.1.4.1.738.1.5.114.1.1.3,,no-access,objecttype,table,"This table contains statistics that are not supported in dsx1TotalTable "
prvtDSx1TotalEntry,1.3.6.1.4.1.738.1.5.114.1.1.3.1,,no-access,objecttype,row,"An entry in the prvtDSx1TotalTable table."
prvtDSx1TotalBBEs,1.3.6.1.4.1.738.1.5.114.1.1.3.1.1,perftotalcount,read-only,objecttype,column,"The number of Background Block Errors encountered by a DS1 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
prvtDSx1TotalLSESs,1.3.6.1.4.1.738.1.5.114.1.1.3.1.2,perftotalcount,read-only,objecttype,column,"The number of Line Severely Errored Seconds encountered by a DS1 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
prvtDSx1TotalPFCs,1.3.6.1.4.1.738.1.5.114.1.1.3.1.3,perftotalcount,read-only,objecttype,column,"Path Faults counts ncountered by a DS1 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
prvtDSx1FarEndCurrentTable,1.3.6.1.4.1.738.1.5.114.1.1.4,,no-access,objecttype,table,"This table contains statistics that are not supported in dsx1FarEndCurrentTable "
prvtDSx1FarEndCurrentEntry,1.3.6.1.4.1.738.1.5.114.1.1.4.1,,no-access,objecttype,row,"An entry in the prvtDSx1FarEndCurrentTable table."
prvtFarEndDSx1CurrentBBEs,1.3.6.1.4.1.738.1.5.114.1.1.4.1.1,perfcurrentcount,read-only,objecttype,column,"The number of Far End Background Block Errors."
prvtFarEndDSx1CurrentPFCs,1.3.6.1.4.1.738.1.5.114.1.1.4.1.2,perfcurrentcount,read-only,objecttype,column,"Far End Background Path Faults counts."
prvtDSx1FarEndIntervalTable,1.3.6.1.4.1.738.1.5.114.1.1.5,,no-access,objecttype,table,"This table contains statistics that are not supported in dsx1FarEndIntervalTable "
prvtDSx1FarEndIntervalEntry,1.3.6.1.4.1.738.1.5.114.1.1.5.1,,no-access,objecttype,row,"An entry in the prvtDSx1FarEndIntervalTable table."
prvtFarEndDSx1IntervalBBEs,1.3.6.1.4.1.738.1.5.114.1.1.5.1.1,perfintervalcount,read-only,objecttype,column,"The number of Far End Background Block Errors."
prvtFarEndDSx1IntervalPFCs,1.3.6.1.4.1.738.1.5.114.1.1.5.1.2,perfintervalcount,read-only,objecttype,column,"Far End Background Path Faults counts."
prvtDSx1FarEndTotalTable,1.3.6.1.4.1.738.1.5.114.1.1.6,,no-access,objecttype,table,"This table contains statistics that are not supported in dsx1FarEndTotalTable "
prvtDSx1FarEndTotalEntry,1.3.6.1.4.1.738.1.5.114.1.1.6.1,,no-access,objecttype,row,"An entry in the prvtDSx1FarEndTotalTable table."
prvtFarEndDSx1TotalBBEs,1.3.6.1.4.1.738.1.5.114.1.1.6.1.1,perftotalcount,read-only,objecttype,column,"The number of Far End Background Block Errors encountered by a DS1 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
prvtFarEndDSx1TotalPFCs,1.3.6.1.4.1.738.1.5.114.1.1.6.1.2,perftotalcount,read-only,objecttype,column,"Far End Background Path Faults encountered by a DS1 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
prvtStatisticsSection,1.3.6.1.4.1.738.1.5.114.1.2,,,objectidentity,,""
prvtSectionCurrentTable,1.3.6.1.4.1.738.1.5.114.1.2.1,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetSectionCurrentTable "
prvtSectionCurrentEntry,1.3.6.1.4.1.738.1.5.114.1.2.1.1,,no-access,objecttype,row,"An entry in the prvtSectionCurrentTable table."
prvtSectionCurrentBBEs,1.3.6.1.4.1.738.1.5.114.1.2.1.1.1,perfcurrentcount,read-only,objecttype,column,"The number of Background Block Errors encountered by a SONET/SDH Section in the current 15 minute interval."
prvtSectionCurrentESAs,1.3.6.1.4.1.738.1.5.114.1.2.1.1.2,perfcurrentcount,read-only,objecttype,column,"The number of Errored Seconds type A encountered by a SONET/SDH Section in the current 15 minute interval."
prvtSectionCurrentESBs,1.3.6.1.4.1.738.1.5.114.1.2.1.1.3,perfcurrentcount,read-only,objecttype,column,"The number of Errored Seconds type B encountered by a SONET/SDH Section in the current 15 minute interval."
prvtSectionCurrentUASs,1.3.6.1.4.1.738.1.5.114.1.2.1.1.4,perfcurrentcount,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a SONET/SDH Section in the current 15 minute interval."
prvtSectionCurrentLOSSs,1.3.6.1.4.1.738.1.5.114.1.2.1.1.5,perfcurrentcount,read-only,objecttype,column,"Loss of signals counter in the current 15 minute interval."
prvtSectionCurrentOOFs,1.3.6.1.4.1.738.1.5.114.1.2.1.1.6,perfcurrentcount,read-only,objecttype,column,"The number Out-Of-Frame Seconds encountered by a SONET/SDH Section in the current 15 minute interval."
prvtSectionIntervalTable,1.3.6.1.4.1.738.1.5.114.1.2.2,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetSectionIntervalTable "
prvtSectionIntervalEntry,1.3.6.1.4.1.738.1.5.114.1.2.2.1,,no-access,objecttype,row,"An entry in the prvtSectionIntervalTable table."
prvtSectionIntervalBBEs,1.3.6.1.4.1.738.1.5.114.1.2.2.1.1,perfintervalcount,read-only,objecttype,column,"The number of Background Block Errors encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
prvtSectionIntervalESAs,1.3.6.1.4.1.738.1.5.114.1.2.2.1.2,perfintervalcount,read-only,objecttype,column,"The number of Errored Seconds type A encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
prvtSectionIntervalESBs,1.3.6.1.4.1.738.1.5.114.1.2.2.1.3,perfintervalcount,read-only,objecttype,column,"The number of Errored Seconds type B encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
prvtSectionIntervalUASs,1.3.6.1.4.1.738.1.5.114.1.2.2.1.4,perfintervalcount,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
prvtSectionIntervalLOSSs,1.3.6.1.4.1.738.1.5.114.1.2.2.1.5,perfintervalcount,read-only,objecttype,column,"Loss of signals counter in a particular 15-minute interval in the past 24 hours."
prvtSectionIntervalOOFs,1.3.6.1.4.1.738.1.5.114.1.2.2.1.6,perfintervalcount,read-only,objecttype,column,"The number Out-Of-Frame Seconds encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
prvtSonetSectionAlarmsTable,1.3.6.1.4.1.738.1.5.114.1.2.3,,no-access,objecttype,table,"Sonet Section alarms table"
prvtSonetSectionAlarmsEntry,1.3.6.1.4.1.738.1.5.114.1.2.3.1,,no-access,objecttype,row,"Sonet Section alarms"
prvtSonetSectionAlarmType,1.3.6.1.4.1.738.1.5.114.1.2.3.1.1,sonetsectionalarmtype,no-access,objecttype,column,"Type of Sonet Section alarm: sonetAlarmSectionLOS (5) sonetAlarmSectionLOF (6) sonetAlarmSectionRSLOF (7) "
prvtSonetSectionAlarmStatus,1.3.6.1.4.1.738.1.5.114.1.2.3.1.2,sonetalarmstatus,no-access,objecttype,column,"Sonet Section alarm status: sonetAlarmDown (0) sonetAlarmUp (1) "
prvtStatisticsLine,1.3.6.1.4.1.738.1.5.114.1.3,,,objectidentity,,""
prvtLineCurrentTable,1.3.6.1.4.1.738.1.5.114.1.3.1,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetLineCurrentTable "
prvtLineCurrentEntry,1.3.6.1.4.1.738.1.5.114.1.3.1.1,,no-access,objecttype,row,"An entry in the prvtLineCurrentTable table."
prvtLineCurrentFCs,1.3.6.1.4.1.738.1.5.114.1.3.1.1.1,perfcurrentcount,read-only,objecttype,column,"Failures counter of a SONET/SDH Line in the current 15 minute interval."
prvtLineCurrentBBEs,1.3.6.1.4.1.738.1.5.114.1.3.1.1.2,perfcurrentcount,read-only,objecttype,column,"The number of Background Block Errors of a SONET/SDH Line in the current 15 minute interval."
prvtLineCurrentESAs,1.3.6.1.4.1.738.1.5.114.1.3.1.1.3,perfcurrentcount,read-only,objecttype,column,"The number of Errored Seconds type A encountered by a SONET/SDH Line in the current 15 minute interval."
prvtLineCurrentESBs,1.3.6.1.4.1.738.1.5.114.1.3.1.1.4,perfcurrentcount,read-only,objecttype,column,"The number of Errored Seconds type B encountered by a SONET/SDH Line in the current 15 minute interval."
prvtLineCurrentLBCs,1.3.6.1.4.1.738.1.5.114.1.3.1.1.5,perfcurrentcount,read-only,objecttype,column,"Laser Bias Current parameter provides a measurement of the health of the optical transmitter."
prvtLineCurrentOPRs,1.3.6.1.4.1.738.1.5.114.1.3.1.1.6,perfcurrentcount,read-only,objecttype,column,"Optical Power Received parameter provides a measurement of the physical layer characteristics of the incoming signal at each optical receiver."
prtvLineCurrentOPTs,1.3.6.1.4.1.738.1.5.114.1.3.1.1.7,perfcurrentcount,read-only,objecttype,column,"Optical Power Transmitted parameter provides a measurement of the health of the optical transmitter."
prvtLineCurrentAISs,1.3.6.1.4.1.738.1.5.114.1.3.1.1.8,perfcurrentcount,read-only,objecttype,column,"The number of 1-second intervals of alarm indication signal encountered by the interface."
prvtLineCurrentPSCs,1.3.6.1.4.1.738.1.5.114.1.3.1.1.9,perfcurrentcount,read-only,objecttype,column,"Protection Switching Countin the current 15 minute interval."
prvtLineCurrentPSDs,1.3.6.1.4.1.738.1.5.114.1.3.1.1.10,perfcurrentcount,read-only,objecttype,column,"Protection Switching Duration counter in the current 15 minute interval."
prvtLineIntervalTable,1.3.6.1.4.1.738.1.5.114.1.3.2,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetLineIntrevalTable "
prvtLineIntervalEntry,1.3.6.1.4.1.738.1.5.114.1.3.2.1,,no-access,objecttype,row,"An entry in the prvtLineIntervalTable table."
prvtLineIntervalFCs,1.3.6.1.4.1.738.1.5.114.1.3.2.1.1,perfintervalcount,read-only,objecttype,column,"Failures counter of a SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
prvtLineIntervalBBEs,1.3.6.1.4.1.738.1.5.114.1.3.2.1.2,perfintervalcount,read-only,objecttype,column,"The number of Background Block Errors of a SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
prvtLineIntervalESAs,1.3.6.1.4.1.738.1.5.114.1.3.2.1.3,perfintervalcount,read-only,objecttype,column,"The number of Errored Seconds type A encountered by a SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
prvtLineIntervalESBs,1.3.6.1.4.1.738.1.5.114.1.3.2.1.4,perfintervalcount,read-only,objecttype,column,"The number of Errored Seconds type B encountered by a SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
prvtLineIntervalLBCs,1.3.6.1.4.1.738.1.5.114.1.3.2.1.5,perfintervalcount,read-only,objecttype,column,"Laser Bias Current parameter provides a measurement of the health of the optical transmitter in a particular 15-minute interval in the past 24 hours."
prvtLineIntervalOPRs,1.3.6.1.4.1.738.1.5.114.1.3.2.1.6,perfintervalcount,read-only,objecttype,column,"Optical Power Received parameter provides a measurement of the physical layer characteristics of the incoming signal at each optical receiver in a particular 15-minute interval in the past 24 hours."
prtvLineIntervalOPTs,1.3.6.1.4.1.738.1.5.114.1.3.2.1.7,perfintervalcount,read-only,objecttype,column,"Optical Power Transmitted parameter provides a measurement of the health of the optical transmitter in a particular 15-minute interval in the past 24 hours."
prvtLineIntevalAISs,1.3.6.1.4.1.738.1.5.114.1.3.2.1.8,perfintervalcount,read-only,objecttype,column,"The number of 1-second intervals of alarm indication signal encountered by the interface in a particular 15-minute interval in the past 24 hours."
prvtLineIntervalPSCs,1.3.6.1.4.1.738.1.5.114.1.3.2.1.9,perfintervalcount,read-only,objecttype,column,"Protection Switching counter in a particular 15-minute interval in the past 24 hours."
prvtLineIntervalPSDs,1.3.6.1.4.1.738.1.5.114.1.3.2.1.10,perfintervalcount,read-only,objecttype,column,"Protection Switching Duration counter in a particular 15-minute interval in the past 24 hours."
