OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sgte,1.3.6.1.4.1.13743,,,objectidentity,,""
sEci48VP,1.3.6.1.4.1.13743.1,,,objectidentity,,""
cIDENTIFICATION,1.3.6.1.4.1.13743.1.1,,,objectidentity,,""
iNomEquipement,1.3.6.1.4.1.13743.1.1.1,displaystring,read-only,objecttype,scalar,"Designation de l'entite"
iNomConstructeur,1.3.6.1.4.1.13743.1.1.2,displaystring,read-only,objecttype,scalar,"Nom du constructeur"
iMarqueCommerciale,1.3.6.1.4.1.13743.1.1.3,displaystring,read-only,objecttype,scalar,"Marque commerciale"
iVersionLogiciel,1.3.6.1.4.1.13743.1.1.4,displaystring,read-only,objecttype,scalar,"Version du Logiciel"
iCaracterisationFine,1.3.6.1.4.1.13743.1.1.5,displaystring,read-only,objecttype,scalar,"Caracterisation plus fine du materiel"
cMESURES,1.3.6.1.4.1.13743.1.2,,,objectidentity,,""
mTensionUtilisation,1.3.6.1.4.1.13743.1.2.1,displaystring,read-only,objecttype,scalar,"Tension Utilisation"
mTensionBatterie,1.3.6.1.4.1.13743.1.2.2,displaystring,read-only,objecttype,scalar,"Tension Batterie"
mCourantUtilisation,1.3.6.1.4.1.13743.1.2.3,displaystring,read-only,objecttype,scalar,"Courant Utilisation"
mCourantBatterie1A,1.3.6.1.4.1.13743.1.2.4,displaystring,read-only,objecttype,scalar,"Courant Batterie 1A"
mCourantBatterie2A,1.3.6.1.4.1.13743.1.2.5,displaystring,read-only,objecttype,scalar,"Courant Batterie 2A"
mCourantBatterie3A,1.3.6.1.4.1.13743.1.2.6,displaystring,read-only,objecttype,scalar,"Courant Batterie 3A"
mCourantBatterie1B,1.3.6.1.4.1.13743.1.2.7,displaystring,read-only,objecttype,scalar,"Courant Batterie 1B"
mCourantBatterie2B,1.3.6.1.4.1.13743.1.2.8,displaystring,read-only,objecttype,scalar,"Courant Batterie 2B"
mCourantBatterie3B,1.3.6.1.4.1.13743.1.2.9,displaystring,read-only,objecttype,scalar,"Courant Batterie 3B"
mCourantRedresseur,1.3.6.1.4.1.13743.1.2.10,integer,read-only,objecttype,scalar,"Courant Nominal d'un Redresseur"
mTauxCharge,1.3.6.1.4.1.13743.1.2.11,displaystring,read-only,objecttype,scalar,"Taux de Charge"
mEtape,1.3.6.1.4.1.13743.1.2.12,displaystring,read-only,objecttype,scalar,"Numero de l'etape active"
mTensionDebutTestBatt,1.3.6.1.4.1.13743.1.2.13,displaystring,read-only,objecttype,scalar,"Tension Batterie en debut de test"
mTensionFinTestBatt,1.3.6.1.4.1.13743.1.2.14,displaystring,read-only,objecttype,scalar,"Tension Batterie en fin de test"
mCourantBatterie1ADebutTestBatt,1.3.6.1.4.1.13743.1.2.15,integer,read-only,objecttype,scalar,"Courant Batterie 1A en debut de test"
mCourantBatterie1AFinTestBatt,1.3.6.1.4.1.13743.1.2.16,integer,read-only,objecttype,scalar,"Courant Batterie 1A en fin de test"
mCourantBatterie2ADebutTestBatt,1.3.6.1.4.1.13743.1.2.17,integer,read-only,objecttype,scalar,"Courant Batterie 2A en debut de test"
mCourantBatterie2AFinTestBatt,1.3.6.1.4.1.13743.1.2.18,integer,read-only,objecttype,scalar,"Courant Batterie 2A en fin de test"
mCourantBatterie3ADebutTestBatt,1.3.6.1.4.1.13743.1.2.19,integer,read-only,objecttype,scalar,"Courant Batterie 3A en debut de test"
mCourantBatterie3AFinTestBatt,1.3.6.1.4.1.13743.1.2.20,integer,read-only,objecttype,scalar,"Courant Batterie 3A en fin de test"
mCourantBatterie1BDebutTestBatt,1.3.6.1.4.1.13743.1.2.21,integer,read-only,objecttype,scalar,"Courant Batterie 1B en debut de test"
mCourantBatterie1BFinTestBatt,1.3.6.1.4.1.13743.1.2.22,integer,read-only,objecttype,scalar,"Courant Batterie 1B en fin de test"
mCourantBatterie2BDebutTestBatt,1.3.6.1.4.1.13743.1.2.23,integer,read-only,objecttype,scalar,"Courant Batterie 2B en debut de test"
mCourantBatterie2BFinTestBatt,1.3.6.1.4.1.13743.1.2.24,integer,read-only,objecttype,scalar,"Courant Batterie 2B en fin de test"
mCourantBatterie3BDebutTestBatt,1.3.6.1.4.1.13743.1.2.25,integer,read-only,objecttype,scalar,"Courant Batterie 3B en debut de test"
