OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaT1E1StatsMibModule,1.3.6.1.4.1.3076.1.1.38.2,,,moduleidentity,,"The Altiga T1/E1 Statistics MIB models counters and objects that are of management interest. Acronyms The following acronyms are used in this document: MIB: Management Information Base "
altigaT1E1StatsMibConformance,1.3.6.1.4.1.3076.1.1.38.2.1,,,objectidentity,,""
altigaT1E1StatsMibCompliances,1.3.6.1.4.1.3076.1.1.38.2.1.1,,,objectidentity,,""
altigaT1E1StatsMibCompliance,1.3.6.1.4.1.3076.1.1.38.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga T1/E1 Statistics MIB."
altigaT1E1StatsGroup,1.3.6.1.4.1.3076.2.1.1.1.33.2,,,objectgroup,,"The objects for T1/E1 configuration."
alStatsT1E1Global,1.3.6.1.4.1.3076.2.1.2.33.1,,,objectidentity,,""
alT1E1StatsTable,1.3.6.1.4.1.3076.2.1.2.33.2,,no-access,objecttype,table,"The T1/E1 interface statistics MIB."
alT1E1StatsEntry,1.3.6.1.4.1.3076.2.1.2.33.2.1,,no-access,objecttype,row,"An entry the alT1E1StatsTable."
alT1E1StatsRowStatus,1.3.6.1.4.1.3076.2.1.2.33.2.1.1,rowstatus,read-only,objecttype,column,"The status of this row."
alT1E1StatsSlot,1.3.6.1.4.1.3076.2.1.2.33.2.1.2,integer32,read-only,objecttype,column,"The physical slot for this T1/E1 port. Part of the index."
alT1E1StatsConn,1.3.6.1.4.1.3076.2.1.2.33.2.1.3,integer32,read-only,objecttype,column,"The physical connector for this T1/E1 port. Part of the index."
alT1E1StatsLineStatus,1.3.6.1.4.1.3076.2.1.2.33.2.1.4,integer,read-only,objecttype,column,"The current status of the line. Enumeration: 'blue': 4, 'loopback': 6, 'up': 2, 'yellow': 5, 'init': 1, 'red': 3."
alT1E1StatsElapsedSecs,1.3.6.1.4.1.3076.2.1.2.33.2.1.5,counter32,read-only,objecttype,column,"The number of seconds this T1/E1 port has been running."
alT1E1StatsBPVs,1.3.6.1.4.1.3076.2.1.2.33.2.1.6,counter32,read-only,objecttype,column,"The number of bipolar violations detected on this T1/E1 port."
alT1E1StatsESs,1.3.6.1.4.1.3076.2.1.2.33.2.1.7,counter32,read-only,objecttype,column,"The number of errored seconds detected on this T1/E1 port."
alT1E1StatsSESs,1.3.6.1.4.1.3076.2.1.2.33.2.1.8,counter32,read-only,objecttype,column,"The number of severly errored secondss detected on this T1/E1 port."
alT1E1StatsBESs,1.3.6.1.4.1.3076.2.1.2.33.2.1.9,counter32,read-only,objecttype,column,"The number of bursty errored seconds detected on this T1/E1 port."
alT1E1StatsSEFSs,1.3.6.1.4.1.3076.2.1.2.33.2.1.10,counter32,read-only,objecttype,column,"The number of severly errored framing seconds detected on this T1/E1 port."
alT1E1StatsUASs,1.3.6.1.4.1.3076.2.1.2.33.2.1.11,counter32,read-only,objecttype,column,"The number of unavailable seconds detected on this T1/E1 port."
alT1E1StatsLCVs,1.3.6.1.4.1.3076.2.1.2.33.2.1.12,counter32,read-only,objecttype,column,"The number of line coding violations detected on this T1/E1 port."
alT1E1StatsCSSs,1.3.6.1.4.1.3076.2.1.2.33.2.1.13,counter32,read-only,objecttype,column,"The number of controlled slips detected on this T1/E1 port."
alT1E1StatsDMs,1.3.6.1.4.1.3076.2.1.2.33.2.1.14,counter32,read-only,objecttype,column,"The number of degraded minutes detected on this T1/E1 port."
alT1E1StatsPCVs,1.3.6.1.4.1.3076.2.1.2.33.2.1.15,counter32,read-only,objecttype,column,"The number of path coding violations detected on this T1/E1 port."
alT1E1StatsLESs,1.3.6.1.4.1.3076.2.1.2.33.2.1.16,counter32,read-only,objecttype,column,"The number of line errored seconds detected on this T1/E1 port."
