OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avaya,1.3.6.1.4.1.6889,,,objectidentity,,""
products,1.3.6.1.4.1.6889.1,,,objectidentity,,""
avCmsProd,1.3.6.1.4.1.6889.1.72,,,objectidentity,,""
mibs,1.3.6.1.4.1.6889.2,,,objectidentity,,""
avCmsMibs,1.3.6.1.4.1.6889.2.72,,,moduleidentity,,"This MIB module is for exposing Avaya CMS information via SNMP GET."
avCmsMibNotifications,1.3.6.1.4.1.6889.2.72.0,,,objectidentity,,""
avCmsTestAlarm,1.3.6.1.4.1.6889.2.72.0.1,,,notificationtype,,"CMS Test Alarm(Major)"
avCmsTestAlarmClr,1.3.6.1.4.1.6889.2.72.0.2,,,notificationtype,,"CMS Test Alarm Clear(Cleared)"
avCmsEsAlarm,1.3.6.1.4.1.6889.2.72.0.3,,,notificationtype,,"CMS ES Alarm(Major)"
avCmsEsAlarmClr,1.3.6.1.4.1.6889.2.72.0.4,,,notificationtype,,"CMS ES Alarm Clear(Cleared)"
avCmsLinkAlarm,1.3.6.1.4.1.6889.2.72.0.5,,,notificationtype,,"CMS Link Alarm(Major)"
avCmsLinkAlarmClr,1.3.6.1.4.1.6889.2.72.0.6,,,notificationtype,,"CMS Link Alarm Clear(Cleared)"
avCmsArchAlarm,1.3.6.1.4.1.6889.2.72.0.7,,,notificationtype,,"CMS Archiver Alarm(Major)"
avCmsArchAlarmClr,1.3.6.1.4.1.6889.2.72.0.8,,,notificationtype,,"CMS Archiver Alarm Clear(Cleared)"
avCmsDiskErrAlarm,1.3.6.1.4.1.6889.2.72.0.9,,,notificationtype,,"CMS Disk Error Alarm(Major)"
avCmsDiskErrAlarmClr,1.3.6.1.4.1.6889.2.72.0.10,,,notificationtype,,"CMS Disk Error Alarm Clear(Cleared)"
avCmsEchWarnAlarm,1.3.6.1.4.1.6889.2.72.0.11,,,notificationtype,,"CMS ECH Warning Alarm(Warning)"
avCmsEchWarnAlarmClr,1.3.6.1.4.1.6889.2.72.0.12,,,notificationtype,,"CMS ECH Warning Alarm Clear(Cleared)"
avCmsEchFailAlarm,1.3.6.1.4.1.6889.2.72.0.13,,,notificationtype,,"CMS ECH Failure Alarm(Major)"
avCmsEchFailAlarmClr,1.3.6.1.4.1.6889.2.72.0.14,,,notificationtype,,"CMS ECH Failure Alarm Clear(Cleared)"
avCmsSurvAlarm,1.3.6.1.4.1.6889.2.72.0.15,,,notificationtype,,"CMS SURVIVING Alarm(Major)"
avCmsSurvAlarmClr,1.3.6.1.4.1.6889.2.72.0.16,,,notificationtype,,"CMS SURVIVING Alarm Clear(Cleared)"
avCmsDiskWarn,1.3.6.1.4.1.6889.2.72.0.17,,,notificationtype,,"CMS Disk Warning Alarm(Warning)"
avCmsDiskWarnClr,1.3.6.1.4.1.6889.2.72.0.18,,,notificationtype,,"CMS Disk Warning Alarm Clear(Cleared)"
avCmsBatteryErr,1.3.6.1.4.1.6889.2.72.0.19,,,notificationtype,,"CMS Raid Battery Error Alarm(Major)"
avCmsBatteryErrClr,1.3.6.1.4.1.6889.2.72.0.20,,,notificationtype,,"CMS Raid Battery Error Alarm Clear(Cleared)"
avCmsBatteryWrn,1.3.6.1.4.1.6889.2.72.0.21,,,notificationtype,,"CMS Raid Battery Warning Alarm(Warning)"
avCmsBatteryWrnClr,1.3.6.1.4.1.6889.2.72.0.22,,,notificationtype,,"CMS Raid Battery Warning Alarm Clear(Cleared)"
avCmsRaidErr,1.3.6.1.4.1.6889.2.72.0.23,,,notificationtype,,"CMS Raid Enclosure Error Alarm(Major)"
avCmsRaidErrClr,1.3.6.1.4.1.6889.2.72.0.24,,,notificationtype,,"CMS Raid Enclosure Error Alarm Clear(Cleared)"
avCmsRaidWrn,1.3.6.1.4.1.6889.2.72.0.25,,,notificationtype,,"CMS Raid Enclosure Warning Alarm(Warning)"
avCmsRaidWrnClr,1.3.6.1.4.1.6889.2.72.0.26,,,notificationtype,,"CMS Raid Enclosure Warning Alarm Clear(Cleared)"
avCmsBackWrn,1.3.6.1.4.1.6889.2.72.0.27,,,notificationtype,,"CMS Backup Warning Alarm(Warning)"
avCmsBackWrnClr,1.3.6.1.4.1.6889.2.72.0.28,,,notificationtype,,"CMS Backup Warning Alarm Clear(Cleared)"
avCmsMibObjects,1.3.6.1.4.1.6889.2.72.1,,,objectidentity,,""
avCmsMibConformance,1.3.6.1.4.1.6889.2.72.2,,,objectidentity,,""
avCmsMibCompliances,1.3.6.1.4.1.6889.2.72.2.1,,,objectidentity,,""
avCmsMibCompliance,1.3.6.1.4.1.6889.2.72.2.1.1,,,modulecompliance,,"The compliance statement for Avaya CMS MIB entities"
avCmsMibGroups,1.3.6.1.4.1.6889.2.72.2.2,,,objectidentity,,""
avCmsNotificationGroup,1.3.6.1.4.1.6889.2.72.2.2.1,,,notificationgroup,,"Avaya CMS MIB NOTIFICATIONS"
