OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asentria,1.3.6.1.4.1.3052,,,objectidentity,,""
dl,1.3.6.1.4.1.3052.3,,,objectidentity,,""
productIds,1.3.6.1.4.1.3052.3.3,,,objectidentity,,""
siteID,1.3.6.1.4.1.3052.3.3.1,displaystring,no-access,objecttype,scalar,"Site ID string; Max 40 characters."
stockTrapString,1.3.6.1.4.1.3052.3.3.3,displaystring,no-access,objecttype,scalar,"The message defined for the event that triggers a trap."
trapTypeString,1.3.6.1.4.1.3052.3.3.8,displaystring,no-access,objecttype,scalar,"The cause of the trap."
dlStockTrap,1.3.6.1.4.1.3052.30.1,,,notificationtype,,"The stock trap is issued when a data, no data, scheduled, percent full, or test trap event happens."
dlStockDbasePfullTrap,1.3.6.1.4.1.3052.30.501,,,notificationtype,,"The stock database percent full trap is issued when the database size surpasses the threshold."
dlStockDataAlarmTrap,1.3.6.1.4.1.3052.30.503,,,notificationtype,,"The stock data alarm trap is issued when a data alarm happens."
dlStockNoDataAlarmTrap,1.3.6.1.4.1.3052.30.505,,,notificationtype,,"The stock no-data alarm trap is issued when the unit has received no data for a configured interval within a configured schedule."
dlStockSchedTrap,1.3.6.1.4.1.3052.30.506,,,notificationtype,,"The stock scheduled alarm trap is issued when the current time reaches the scheduled alarm time."
dlStockImmediateTrap,1.3.6.1.4.1.3052.30.507,,,notificationtype,,"The stock immediate alarm trap is issued when the user enters the DOTRAP command."
dlStockSocketLostTrap,1.3.6.1.4.1.3052.30.508,,,notificationtype,,"The stock socket lost trap is issued when the IPRC socket is disconnected."
dlUserTrap1000,1.3.6.1.4.1.3052.30.1000,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1000."
dlUserTrap1001,1.3.6.1.4.1.3052.30.1001,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1001."
dlUserTrap1002,1.3.6.1.4.1.3052.30.1002,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1002."
dlUserTrap1003,1.3.6.1.4.1.3052.30.1003,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1003."
dlUserTrap1004,1.3.6.1.4.1.3052.30.1004,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1004."
