OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubi10gSoftwareMIB,1.3.6.1.4.1.7800.2.510.6,,,,,""
ubi10gSoftwareMIBObjects,1.3.6.1.4.1.7800.2.510.6.1,,,,,""
olt10gSoftwareInfoTable,1.3.6.1.4.1.7800.2.510.6.1.1,,,,,""
olt10gSoftwareInfoEntry,1.3.6.1.4.1.7800.2.510.6.1.1.1,,,,,""
olt10gSwVersion,1.3.6.1.4.1.7800.2.510.6.1.1.1.1,,,,,""
olt10gHwVersion,1.3.6.1.4.1.7800.2.510.6.1.1.1.2,,,,,""
onu10gSoftwareInfoTable,1.3.6.1.4.1.7800.2.510.6.1.2,,,,,""
onu10gSoftwareInfoEntry,1.3.6.1.4.1.7800.2.510.6.1.2.1,,,,,""
onu10gSwVersion,1.3.6.1.4.1.7800.2.510.6.1.2.1.1,,,,,""
onu10gHwVersion,1.3.6.1.4.1.7800.2.510.6.1.2.1.2,,,,,""
reset10gOltId,1.3.6.1.4.1.7800.2.510.6.1.3,,,,,""
reset10gOnuId,1.3.6.1.4.1.7800.2.510.6.1.4,,,,,""
reset10gOp,1.3.6.1.4.1.7800.2.510.6.1.5,,,,,""
reset10gMacAddr,1.3.6.1.4.1.7800.2.510.6.1.6,,,,,""
reset10gMacOltId,1.3.6.1.4.1.7800.2.510.6.1.7,,,,,""
reset10gMacOp,1.3.6.1.4.1.7800.2.510.6.1.8,,,,,""
softwareDownload10g,1.3.6.1.4.1.7800.2.510.6.1.9,,,,,""
softwareDownload10gOltId,1.3.6.1.4.1.7800.2.510.6.1.9.1,,,,,""
softwareDownload10gOnuId,1.3.6.1.4.1.7800.2.510.6.1.9.2,,,,,""
softwareDownload10gHostIp,1.3.6.1.4.1.7800.2.510.6.1.9.3,,,,,""
softwareDownload10gFileName,1.3.6.1.4.1.7800.2.510.6.1.9.4,,,,,""
softwareDownload10gOption,1.3.6.1.4.1.7800.2.510.6.1.9.5,,,,,""
softwareDownload10gOp,1.3.6.1.4.1.7800.2.510.6.1.9.6,,,,,""
onuAutoDownload10g,1.3.6.1.4.1.7800.2.510.6.1.10,,,,,""
onu10gSoftwareTable,1.3.6.1.4.1.7800.2.510.6.1.10.1,,,,,""
onu10gSoftwareEntry,1.3.6.1.4.1.7800.2.510.6.1.10.1.1,,,,,""
onu10gSoftwareId,1.3.6.1.4.1.7800.2.510.6.1.10.1.1.1,,,,,""
onu10gSoftwareFileName,1.3.6.1.4.1.7800.2.510.6.1.10.1.1.2,,,,,""
onuDownload10g,1.3.6.1.4.1.7800.2.510.6.1.10.2,,,,,""
onuDownload10gHostIp,1.3.6.1.4.1.7800.2.510.6.1.10.2.1,,,,,""
onuDownload10gFileName,1.3.6.1.4.1.7800.2.510.6.1.10.2.2,,,,,""
onuDownload10gAction,1.3.6.1.4.1.7800.2.510.6.1.10.2.3,,,,,""
onuDownload10gActionOp,1.3.6.1.4.1.7800.2.510.6.1.10.2.4,,,,,""
onuDownload10gStatusTable,1.3.6.1.4.1.7800.2.510.6.1.10.3,,,,,""
onuDownload10gStatusEntry,1.3.6.1.4.1.7800.2.510.6.1.10.3.1,,,,,""
onuDownload10gStatusMask,1.3.6.1.4.1.7800.2.510.6.1.10.3.1.1,,,,,""
onu10gResetOption,1.3.6.1.4.1.7800.2.510.6.1.10.4,,,,,""
onuAutoDownload10gStatus,1.3.6.1.4.1.7800.2.510.6.1.10.5,,,,,""
onuAutoDownload10gResetTime,1.3.6.1.4.1.7800.2.510.6.1.10.6,,,,,""
reset10gBoard,1.3.6.1.4.1.7800.2.510.6.1.11,,,,,""
