OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAosDynamicStats,1.3.6.1.4.1.664.5.53.2.5,,,objectidentity,,""
adGenAosDynamicStatsTable,1.3.6.1.4.1.664.5.53.2.5.1,,no-access,objecttype,table,"Creating a table."
adGenAosDynamicStatsEntry,1.3.6.1.4.1.664.5.53.2.5.1.1,,no-access,objecttype,row,"The parameters for interfaces."
adGenAosDynamicStatsIndex,1.3.6.1.4.1.664.5.53.2.5.1.1.1,integer32,no-access,objecttype,column,"Uniquely identifies a Dynamic Counter."
adGenAosDynamicStatsCounterType,1.3.6.1.4.1.664.5.53.2.5.1.1.2,displaystring,read-only,objecttype,column,"Type of the Counter. Example: RX, TX, CONGEST etc."
adGenAosDynamicStatsCounterPort,1.3.6.1.4.1.664.5.53.2.5.1.1.3,displaystring,read-only,objecttype,column,"Port or Queue Number on which the counter is set."
adGenAosDynamicStatsCounterStatus,1.3.6.1.4.1.664.5.53.2.5.1.1.4,displaystring,read-only,objecttype,column,"Status of the counter."
adGenAosDynamicStatsPacketCount,1.3.6.1.4.1.664.5.53.2.5.1.1.5,counterbasedgauge64,read-only,objecttype,column,"Number of frames/packets received, transmitted, assigned to a queue or dropped due to congestion, depending on the Counter configuration."
adGenAosDynamicStatsBytesCount,1.3.6.1.4.1.664.5.53.2.5.1.1.6,counterbasedgauge64,read-only,objecttype,column,"Number of bytes/octets received, transmitted, assigned to a queue or dropped due to congestion, depending on the Counter configuration."
adGenAosDynamicStatsPacketsPerSecondAvg30s,1.3.6.1.4.1.664.5.53.2.5.1.1.7,gauge32,read-only,objecttype,column,"Average rate of frames/packets per second received, transmitted, assigned to a queue or dropped due to congestion (depending on the Counter configuration) in the last 30 seconds."
adGenAosDynamicStatsPacketsPerSecondAvg5m,1.3.6.1.4.1.664.5.53.2.5.1.1.8,gauge32,read-only,objecttype,column,"Average rate of frames/packets per second received, transmitted, assigned to a queue or dropped due to congestion (depending on the Counter configuration) in the last 5 minutes."
adGenAosDynamicStatsBitsPerSecondAvg30s,1.3.6.1.4.1.664.5.53.2.5.1.1.9,gauge32,read-only,objecttype,column,"Average rate of bits per second received, transmitted, assigned to a queue or dropped due to congestion (depending on the Counter configuration) in the last 30 seconds."
adGenAosDynamicStatsBitsPerSecondAvg5m,1.3.6.1.4.1.664.5.53.2.5.1.1.10,gauge32,read-only,objecttype,column,"Average rate of bits per second received, transmitted, assigned to a queue or dropped due to congestion (depending on the Counter configuration) in the last 5 minutes."
adGenAosDynamicStatsConformance,1.3.6.1.4.1.664.5.53.99.31,,,objectidentity,,""
adGenAosDynamicStatsGroups,1.3.6.1.4.1.664.5.53.99.31.1,,,objectidentity,,""
adGenAosDynamicStatsObjectsGroup,1.3.6.1.4.1.664.5.53.99.31.1.1,,,objectgroup,,"A collection of objects containing the Dynamic Counter Details And Statistics."
adGenAosDynamicStatsCompliances,1.3.6.1.4.1.664.5.53.99.31.2,,,objectidentity,,""
adGenAosDynamicStatsCompliance,1.3.6.1.4.1.664.5.53.99.31.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the adGenAosDynamicStats MIB."
adGenAosDynamicStatsMib,1.3.6.1.4.1.664.6.10000.53.2.5,,,moduleidentity,,"This MIB contains Dynamic Stats/Counters."
