OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLwappSiMIB,1.3.6.1.4.1.9.9.513.1.6.1,,,moduleidentity,,"This MIB module defines objects that describes the configuration and status of the spectrum intelligence capabilities of the 802.11 Access points. This MIB is intended to be implemented on all those devices operating as Central Controllers (CC) that terminate the Light Weight Access Point Protocol tunnel from Light-weight LWAPP Access Points. The relationship between CC and the LWAPP APs can be depicted as follows: +......+ +......+ +......+ +......+ + + + + + + + + + CC + + CC + + CC + + CC + + + + + + + + + +......+ +......+ +......+ +......+ .. . . . .. . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + AP + + AP + + AP + + AP + + AP + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ . . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + MN + + MN + + MN + + MN + + MN + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ The LWAPP tunnel exists between the controller and the APs. The MNs communicate with the APs through the protocol defined by the 802.11 standard. LWAPP APs, upon bootup, discover and join one of the controllers and the controller pushes the configuration, that includes the WLAN parameters, to the LWAPP APs. The APs then encapsulate all the 802.11 frames from wireless clients inside LWAPP frames and forward the LWAPP frames to the controller. GLOSSARY Access Point ( AP ) An entity that contains an 802.11 medium access control ( MAC ) and physical layer ( PHY ) interface and provides access to the distribution services via the wireless medium for associated clients. LWAPP APs encapsulate all the 802.11 frames in LWAPP frames and sends it to the controller to which it is logically connected. Basic Service Set Identifier (BSSID) The identifier for the service set comprising of all the 802.11 stations under the control of one coordinating Access Point. This identifier happens to be the MAC address of the dot11 radio interface of the Access Point. The wireless clients that associate with the Access Point get the wired uplink through this particular dot11 interface. Central Controller ( CC ) The central entity that terminates the LWAPP protocol tunnel from the LWAPP APs. Throughout this MIB, this entity also referred to as 'controller'. Light Weight Access Point Protocol ( LWAPP ) This is a generic protocol that defines the communication between the Access Points and the Central Controller. Mobile Node ( MN ) A roaming 802.11 wireless device in a wireless network associated with an access point. Station Management (SMT) This term refers to the internal management of the 802.11 protocol operations by the AP to work cooperatively with the other APs and 802.11 devices in the network. Spectrum Intelligence (SI) Radio frequency (RF) interference from devices operating in the unlicensed 2.4-GHz and 5-GHz bands used by wireless LANs (WLANs) is a growing concern for organizations deploying indoor and outdoor wireless networks. A variety of RF devices are now available that can cause interference, including cordless phones, Bluetooth devices, cameras, paging systems, unauthorized access points, and clients in ad-hoc mode. Left unaddressed, RF interference can result in low data rates and throughput, lack of sufficient WLAN coverage, WLAN performance degradation, poor voice quality, and low end-user satisfaction. This, in turn, can lead to decreased network capacity, an increase in support calls, network downtime, rising operational costs, and potential security vulnerabilities from malicious interference. Spectrum Intelligence, industry-leading solution from Cisco detects, classifies, and locates devices causing RF interference in the unlicensed 2.4-GHz and 5-GHz bands. When the source of the interference is determined, customers can remove, move, shield, adjust, or replace the interference source. This helps organizations troubleshoot the wireless network to determine the root causes of interference problems and optimize network performance. Sensord The Sensord software looks at the timing and frequency of interference bursts, and the discovered attributes of the bursts such as the modulation type and identified sync words. This high-level information is then used to perform the final identification and separation of one device from another. This final classification step provides the powerful features of SI: Identifying the specific source of the interference, where it is located, and how it can be mitigated. Persistent Device Propagation Interference devices usually affect multiple wireless access points. Using persistent device propagation information regarding persistent interference devices can be passed from one access point to another access point effectively improving radio resource management. Radio Resource Management ( RRM ) RRM is the system level control of co-channel interference and other radio transmission characteristics in wireless communication systems. REFERENCE [1] Part 11 Wireless LAN Medium Access Control ( MAC ) and Physical Layer ( PHY ) Specifications. [2] Draft-obara-capwap-lwapp-00.txt, IETF Light Weight Access Point Protocol."
ciscoLwappSiMIBNotifs,1.3.6.1.4.1.9.9.513.1.6.1.0,,,objectidentity,,""
ciscoLwappSiAqLow,1.3.6.1.4.1.9.9.513.1.6.1.0.1,,,notificationtype,,"This notification is generated when the air quality index of an AP falls below a specified threshold value indicated by cLSiD11AqiTrapThreshold. ciscoLwappSiAqLow object is superseded by ciscoLwappSiAqLowRev1."
ciscoLwappSiIdrDevice,1.3.6.1.4.1.9.9.513.1.6.1.0.2,,,notificationtype,,"This notification is generated when a device has been identified as a interferer. This notification can be configured per interference device category. ciscoLwappSiIdrDevice object is superseded by ciscoLwappSiIdrDeviceRev1."
ciscoLwappSiSensorCrash,1.3.6.1.4.1.9.9.513.1.6.1.0.3,,,notificationtype,,"This notification is generated when a crash is observed in the SensorD functionality of a radio on an AP. ciscoLwappSiSensorCrash object is superseded by ciscoLwappSiSensorCrashRev1."
ciscoLwappSiAqBufferUnavailable,1.3.6.1.4.1.9.9.513.1.6.1.0.4,,,notificationtype,,"This notification is generated when the controller detects that the Air Quality Buffer is unavailable. ciscoLwappSiAqBufferUnavailable object is superseded by ciscoLwappSiAqBufferUnavailableRev1."
ciscoLwappSiAqLowSeverityHigh,1.3.6.1.4.1.9.9.513.1.6.1.0.5,,,notificationtype,,"This notification is generated when the air quality index of an APfalls below a specified threshold value indicated by cLSiD11AqiTrapThreshold or severity value goes above the threshold indicated by cLSiD11IdrUnclassifiedCurrentSevIndex. cLApSysMacAddress - MAC address of the access point. cLApDot11IfSlotId - radio interface slot. cLSiAqChannelNumber - channel number. cLSiAqIndex - air quality index. cLSiD11AqiTrapThreshold - threshol value of air quality considered for generation of trap. cLSiD11IdrUnclassifiedTrapThreshold - severity threshold for unclassified interference category. cLSiAlarmClear - a truth value showing if event was raised or cleared. ciscoLwappSiAqLowSeverityHigh object is superseded by ciscoLwappSiAqLowSeverityHighRev1."
ciscoLwappSiAqLowRev1,1.3.6.1.4.1.9.9.513.1.6.1.0.6,,,notificationtype,,"This notification is generated when the air quality index of an AP falls below a specified threshold value indicated by cLSiD11AqiTrapThreshold."
ciscoLwappSiIdrDeviceRev1,1.3.6.1.4.1.9.9.513.1.6.1.0.7,,,notificationtype,,"This notification is generated when a device has been identified as a interferer. This notification can be configured per interference device category."
ciscoLwappSiSensorCrashRev1,1.3.6.1.4.1.9.9.513.1.6.1.0.8,,,notificationtype,,"This notification is generated when a crash is observed in the SensorD functionality of a radio on an AP."
ciscoLwappSiAqBufferUnavailableRev1,1.3.6.1.4.1.9.9.513.1.6.1.0.9,,,notificationtype,,"This notification is generated when the controller detects that the Air Quality Buffer is unavailable."
ciscoLwappSiAqLowSeverityHighRev1,1.3.6.1.4.1.9.9.513.1.6.1.0.10,,,notificationtype,,"This notification is generated when the air quality index of an AP falls below a specified threshold value indicated by cLSiD11AqiTrapThreshold or severity value goes above the threshold indicated by cLSiD11IdrUnclassifiedCurrentSevIndex. cLApSysMacAddress - MAC address of the access point. cLApDot11IfSlotId - radio interface slot. cLSiAqChannelNumber - channel number. cLSiAqIndex - air quality index. cLSiD11AqiTrapThreshold - threshold value of air quality considered for generation of trap. cLSiD11IdrUnclassifiedTrapThreshold - severity threshold for unclassified interference category. cLSiAlarmClear - a truth value showing if event was raised or cleared."
ciscoLwappSiMIBObjects,1.3.6.1.4.1.9.9.513.1.6.1.1,,,objectidentity,,""
ciscoLwappAirQuality,1.3.6.1.4.1.9.9.513.1.6.1.1.1,,,objectidentity,,""
cLSiAqTable,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1,,no-access,objecttype,table,"This table represents the information about the air quality parameters corresponding to the dot11 interfaces of the APs that have joined the controller for a given channel."
cLSiAqEntry,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1,,no-access,objecttype,row,"An entry describes the AQ parameters of a channel on a 802.11 radio interface of an AP. A row in this table will be created when a report is received on controller from an AP for a channel. The reports will be updated in every 15 minutes. When new reports come in, old entries would be deleted and updated with new entries."
cLSiAqChannelNumber,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1.1,unsigned32,no-access,objecttype,column,"This object indicates the channel number for which the report was received by the controller."
cLSiAqMinIndex,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1.2,unsigned32,read-only,objecttype,column,"This object indicates the minimum air quality Index. This value lies between 1 and 100 where value '1' indicates worst air quality and value '100' indicates best air quality."
cLSiAqIndex,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1.3,unsigned32,read-only,objecttype,column,"This object indicates the air quality index. This value lies between 1 and 100 where value '1' indicates worst air quality and value '100' indicates best air quality."
cLSiAqTotalChannelPower,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1.4,integer32,read-only,objecttype,column,"This object indicates the RSSI value for total channel power."
cLSiAqTotalChannelDutyCycle,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1.5,unsigned32,read-only,objecttype,column,"This object indicates the total channel duty cycle."
cLSiAqInterferencePower,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1.6,integer32,read-only,objecttype,column,"This object indicates the power or RSSI value of the interfering device. Received signal strength indicator (RSSI) is a measurement of the power present in a received radio signal."
cLSiAqInterferenceDutyCycle,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1.7,unsigned32,read-only,objecttype,column,"This object indicates the duty cycle of interfering device."
cLSiAqInterferenceDeviceCount,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1.8,unsigned32,read-only,objecttype,column,"This object indicates the total number of interference devices identified by AP."
cLSiAqInterfererClassReportCount,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1.9,unsigned32,read-only,objecttype,column,"This object indicates the maximum number of worst air quality interference report that will be generated per channel of a dot11 interface of an AP."
cLSiAqTimeStamp,1.3.6.1.4.1.9.9.513.1.6.1.1.1.1.1.10,unsigned32,read-only,objecttype,column,"This object indicates the time when the Air Quality(AQ) report was received by the controller. This represents number of seconds elapsed since 00:00:00 on January 1, 1970, Coordinated Universal Time (UTC). So a value of '1131362704' means 'Mon Nov 7 16:55:04 2005'."
cLSiAqInterferenceClassReportTable,1.3.6.1.4.1.9.9.513.1.6.1.1.1.2,,no-access,objecttype,table,"This table represents the information about the worst air quality interference report on a channel of the dot11 interfaces of the APs that have joined the controller. The total number of entries are represented by cLSiAqInterfererClassReportCount object."
