OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avanti,1.3.6.1.4.1.1117,,,objectidentity,,""
nconsolemib,1.3.6.1.4.1.1117.1,,,objectidentity,,""
serverinfo,1.3.6.1.4.1.1117.1.1,,,objectidentity,,""
serverName,1.3.6.1.4.1.1117.1.1.1,displaystring,read-only,objecttype,scalar,"Name"
serverNwRevInfo,1.3.6.1.4.1.1117.1.1.2,displaystring,read-only,objecttype,scalar,"NOS Revision Info"
serverNwSerialNumber,1.3.6.1.4.1.1117.1.1.3,integer,read-only,objecttype,scalar,"NOS Serial Number"
serverTimeLocal,1.3.6.1.4.1.1117.1.1.4,displaystring,read-only,objecttype,scalar,"Time Local (string)"
serverTimeUTC,1.3.6.1.4.1.1117.1.1.5,integer,read-only,objecttype,scalar,"Time GMT (UTC secs)"
serverUpTime,1.3.6.1.4.1.1117.1.1.6,timeticks,read-only,objecttype,scalar,"Up-Time (Ticks)"
serverCpuUtil,1.3.6.1.4.1.1117.1.1.7,integer,read-only,objecttype,scalar,"Utilization"
serverCpuCount,1.3.6.1.4.1.1117.1.1.8,integer,read-only,objecttype,scalar,"Installed CPU Count"
serverCpuSpeed,1.3.6.1.4.1.1117.1.1.9,integer,read-only,objecttype,scalar,"CPU Speed (per NetWare)"
serverCacheHits,1.3.6.1.4.1.1117.1.1.10,integer,read-only,objecttype,scalar,"Cache Hit Ratio (%)"
serverCacheLRU,1.3.6.1.4.1.1117.1.1.11,timeticks,read-only,objecttype,scalar,"Cache LRU (secs)"
serverCacheRatio,1.3.6.1.4.1.1117.1.1.12,integer,read-only,objecttype,scalar,"Cache Buffer Ratio (%)"
serverLicenses,1.3.6.1.4.1.1117.1.1.13,integer,read-only,objecttype,scalar,"Installed License Count"
serverConns,1.3.6.1.4.1.1117.1.1.14,integer,read-only,objecttype,scalar,"Active Connections"
serverUsers,1.3.6.1.4.1.1117.1.1.15,integer,read-only,objecttype,scalar,"Logged-in Users"
serverAllowUnencryptedPwds,1.3.6.1.4.1.1117.1.1.16,displaystring,read-only,objecttype,scalar,"Unencrypted Passwords Allowed (ON/OFF)"
serverDOSPresent,1.3.6.1.4.1.1117.1.1.17,displaystring,read-only,objecttype,scalar,"DOS Status (Present/Removed)"
serverLoginStatus,1.3.6.1.4.1.1117.1.1.18,displaystring,read-only,objecttype,scalar,"Login Status (Enabled/Disabled)"
serverRemoteStatus,1.3.6.1.4.1.1117.1.1.19,displaystring,read-only,objecttype,scalar,"REMOTE.NLM Status (Loaded/Not Loaded)"
serverSecurityRestrictionLevel,1.3.6.1.4.1.1117.1.1.20,integer,read-only,objecttype,scalar,"Security Restriction Level"
serverNumOfActiveDrives,1.3.6.1.4.1.1117.1.1.21,integer,read-only,objecttype,scalar,"# of Active Drives"
serverNumOfMountedVols,1.3.6.1.4.1.1117.1.1.22,integer,read-only,objecttype,scalar,"# of Mounted Volumes"
serverStartupFilePath,1.3.6.1.4.1.1117.1.1.23,displaystring,read-only,objecttype,scalar,"STARTUP.NCF full path"
serverAutoexecFilePath,1.3.6.1.4.1.1117.1.1.24,displaystring,read-only,objecttype,scalar,"AUTOEXEC.NCF full path"
configinfo,1.3.6.1.4.1.1117.1.2,,,objectidentity,,""
configVersion,1.3.6.1.4.1.1117.1.2.1,displaystring,read-only,objecttype,scalar,"NConsole Version Info"
configCycleLength,1.3.6.1.4.1.1117.1.2.2,integer,read-only,objecttype,scalar,"NConsole Cycle Length (mins.)"
configStartTime,1.3.6.1.4.1.1117.1.2.3,displaystring,read-only,objecttype,scalar,"NConsole Cycle Start Time (NULL = N/A else hh:mm)"
configStopTime,1.3.6.1.4.1.1117.1.2.4,displaystring,read-only,objecttype,scalar,"NConsole Cycle Stop Time (NULL = N/A else hh:mm)"
configKeyboardStatus,1.3.6.1.4.1.1117.1.2.5,displaystring,read-only,objecttype,scalar,"NConsole Keyboard Lock Status (Locked/Unlocked)"
configKeyboardAutoLock,1.3.6.1.4.1.1117.1.2.6,displaystring,read-only,objecttype,scalar,"NConsole Keyboard Auto Lock Status (On/Off)"
configScreenSaverTimeout,1.3.6.1.4.1.1117.1.2.7,integer,read-only,objecttype,scalar,"NConsole Screen Saver Timeout (mins.)"
configArchiveStatus,1.3.6.1.4.1.1117.1.2.8,displaystring,read-only,objecttype,scalar,"NConsole Log File Archive Status (Enabled/Disabled)"
configArchiveMaxDays,1.3.6.1.4.1.1117.1.2.9,integer,read-only,objecttype,scalar,"NConsole Log File Max Archive Period (Days, if Enabled)"
configDataFileName,1.3.6.1.4.1.1117.1.2.10,displaystring,read-only,objecttype,scalar,"NConsole ASCII Delimited Log File (NULL, if Disabled)"
configDataFileFormat,1.3.6.1.4.1.1117.1.2.11,displaystring,read-only,objecttype,scalar,"NConsole ASCII Delimited Log File Format"
configLogFileName,1.3.6.1.4.1.1117.1.2.12,displaystring,read-only,objecttype,scalar,"NConsole ASCII Print Log File (NULL, if Disabled)"
configTrendFileName,1.3.6.1.4.1.1117.1.2.13,displaystring,read-only,objecttype,scalar,"NConsole Trend File (NULL, if Disabled)"
