OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
devAtmScm,1.3.6.1.4.1.1795.2.24.2.6.11.4,,,objectidentity,,""
devAtmMaxVciVpiConfig,1.3.6.1.4.1.1795.2.24.2.6.11.4.1,,,objectidentity,,""
devAtmMaxVciVpiConfigTable,1.3.6.1.4.1.1795.2.24.2.6.11.4.1.1,,no-access,objecttype,table,"The Paradyne MaxVciVpi-MIB Table ."
devAtmMaxVciVpiConfigEntry,1.3.6.1.4.1.1795.2.24.2.6.11.4.1.1.1,,no-access,objecttype,row,"An entry in the Paradyne MaxVciVpi-MIB Interface Config Table."
devAtmMaxIfIndex,1.3.6.1.4.1.1795.2.24.2.6.11.4.1.1.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface for which this entry contains information on interface tests. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex from the Interfaces table of MIB II (RFC 1213)."
devAtmMaxVpi,1.3.6.1.4.1.1795.2.24.2.6.11.4.1.1.1.2,integer,read-only,objecttype,column,"This object is used to specify the vpi of interest."
devAtmMaxVci,1.3.6.1.4.1.1795.2.24.2.6.11.4.1.1.1.3,integer,read-write,objecttype,column,"This object is used to specify the maximum number of vci's that will be allowed for the corresponding vpi."
devAtmMaxVciVpiRowStatus,1.3.6.1.4.1.1795.2.24.2.6.11.4.1.1.1.4,rowstatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
devAtmAutoConfigXcon,1.3.6.1.4.1.1795.2.24.2.6.11.4.2,,,objectidentity,,""
devAtmAutoConfigXconTable,1.3.6.1.4.1.1795.2.24.2.6.11.4.2.1,,no-access,objecttype,table,"The Paradyne AutoConfigXcon-MIB Table ."
devAtmAutoConfigXconEntry,1.3.6.1.4.1.1795.2.24.2.6.11.4.2.1.1,,no-access,objecttype,row,"An entry in the Paradyne AutoConfigXcon-MIB Table."
devAtmAutoConfigXconChannel,1.3.6.1.4.1.1795.2.24.2.6.11.4.2.1.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the row in this table as being a unique range of cross connects being automatically generated for the ifindex-devAtmAutoConfigXconIfIndex. "
devAtmAutoConfigXconIfIndex,1.3.6.1.4.1.1795.2.24.2.6.11.4.2.1.1.2,integer,read-write,objecttype,column,"The index value which uniquely identifies the interface for which this entry contains information on interface tests. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex from the Interfaces table of MIB II (RFC 1213)."
devAtmAutoConfigXconVpi,1.3.6.1.4.1.1795.2.24.2.6.11.4.2.1.1.3,integer,read-write,objecttype,column,"This object is used to specify the vpi part of the vpi/vci"
devAtmAutoConfigXconVci,1.3.6.1.4.1.1795.2.24.2.6.11.4.2.1.1.4,integer,read-write,objecttype,column,"This object is used to specify the starting vci value."
devAtmAutoConfigXconTraffic,1.3.6.1.4.1.1795.2.24.2.6.11.4.2.1.1.5,integer,read-write,objecttype,column,"This object is used to specify the class of service that this connection will be having."
devAtmAutoConfigXconRowStatus,1.3.6.1.4.1.1795.2.24.2.6.11.4.2.1.1.6,rowstatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
