OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanRcmModule,1.3.6.1.4.1.28533.5.30.70,,,moduleidentity,,"MIB module for Ring Closure Module"
cyanRcmMibObjects,1.3.6.1.4.1.28533.5.30.70.1,,,objectidentity,,""
cyanRcmTable,1.3.6.1.4.1.28533.5.30.70.1.1,,no-access,objecttype,table,"A list of Rcm entries."
cyanRcmEntry,1.3.6.1.4.1.28533.5.30.70.1.1.1,,no-access,objecttype,row,"An entry of Rcm."
cyanRcmShelfId,1.3.6.1.4.1.28533.5.30.70.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanRcmRcmId,1.3.6.1.4.1.28533.5.30.70.1.1.1.2,unsigned32,no-access,objecttype,column,"RCM Module Id"
cyanRcmAdminState,1.3.6.1.4.1.28533.5.30.70.1.1.1.3,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanRcmAssetTag,1.3.6.1.4.1.28533.5.30.70.1.1.1.4,displaystring,read-only,objecttype,column,"Asset Tag"
cyanRcmAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.70.1.1.1.5,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanRcmBaseMacAddress,1.3.6.1.4.1.28533.5.30.70.1.1.1.6,displaystring,read-only,objecttype,column,"Base MAC address of a range of addresses"
cyanRcmDescription,1.3.6.1.4.1.28533.5.30.70.1.1.1.7,displaystring,read-only,objecttype,column,"Description"
cyanRcmIdentifier,1.3.6.1.4.1.28533.5.30.70.1.1.1.8,displaystring,read-only,objecttype,column,"string OID"
cyanRcmMacBlockSize,1.3.6.1.4.1.28533.5.30.70.1.1.1.9,unsigned32,read-only,objecttype,column,"Number of MAC addresses allocated from the base MAC address"
cyanRcmMfgCleiCode,1.3.6.1.4.1.28533.5.30.70.1.1.1.10,displaystring,read-only,objecttype,column,"Common Language Equipment Identifier"
cyanRcmMfgEciCode,1.3.6.1.4.1.28533.5.30.70.1.1.1.11,displaystring,read-only,objecttype,column,"Equipment Catalog Item"
cyanRcmMfgModuleId,1.3.6.1.4.1.28533.5.30.70.1.1.1.12,unsigned32,read-only,objecttype,column,"Module ID"
cyanRcmMfgPartNumber,1.3.6.1.4.1.28533.5.30.70.1.1.1.13,displaystring,read-only,objecttype,column,"Manufacturing part number"
cyanRcmMfgRevision,1.3.6.1.4.1.28533.5.30.70.1.1.1.14,displaystring,read-only,objecttype,column,"Mfg revision number"
cyanRcmMfgSerialNumber,1.3.6.1.4.1.28533.5.30.70.1.1.1.15,displaystring,read-only,objecttype,column,"Mfg serial number"
cyanRcmName,1.3.6.1.4.1.28533.5.30.70.1.1.1.16,displaystring,read-only,objecttype,column,"Cyan name"
cyanRcmOidClass,1.3.6.1.4.1.28533.5.30.70.1.1.1.17,displaystring,read-only,objecttype,column,"OID Class"
cyanRcmOperState,1.3.6.1.4.1.28533.5.30.70.1.1.1.18,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanRcmOperStateQual,1.3.6.1.4.1.28533.5.30.70.1.1.1.19,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanRcmOssLabel,1.3.6.1.4.1.28533.5.30.70.1.1.1.20,displaystring,read-only,objecttype,column,"CyMS label"
cyanRcmOwner,1.3.6.1.4.1.28533.5.30.70.1.1.1.21,displaystring,read-only,objecttype,column,"Owner"
cyanRcmPartNumber,1.3.6.1.4.1.28533.5.30.70.1.1.1.22,displaystring,read-only,objecttype,column,"Cyan part number"
cyanRcmSecServState,1.3.6.1.4.1.28533.5.30.70.1.1.1.23,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanRcmType,1.3.6.1.4.1.28533.5.30.70.1.1.1.24,cyantypetc,read-only,objecttype,column,"Equipment type"
cyanRcmObjectGroup,1.3.6.1.4.1.28533.5.30.70.20,,,objectgroup,,"Group of objects that comes with Rcm module"
cyanRcmCompliance,1.3.6.1.4.1.28533.5.30.70.30,,,modulecompliance,,"The basic info needed to be a cyan Rcm"
