OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10switch,1.3.6.1.4.1.3902.3.102,,,objectidentity,,""
zxr10ethernetOam,1.3.6.1.4.1.3902.3.102.20,,,objectidentity,,""
zxr10ethernetOamGlobalConfig,1.3.6.1.4.1.3902.3.102.20.1,,,objectidentity,,""
zxr10ethernetOamGlobalEnable,1.3.6.1.4.1.3902.3.102.20.1.1,integer,read-write,objecttype,scalar,"Configure Ethernet oam enable. Enumeration: 'enable': 1, 'disnable': 0."
zxr10ethernetOamOuiInformation,1.3.6.1.4.1.3902.3.102.20.1.2,displaystring,read-write,objecttype,scalar,"Config Ethernet oam oui information."
zxr10ethernetOamRemoteLoopbackTimeout,1.3.6.1.4.1.3902.3.102.20.1.3,unsigned32,read-write,objecttype,scalar,"Config Ethernet oam remote loopback time-out."
zxr10ethernetOamIfConfigTable,1.3.6.1.4.1.3902.3.102.20.2,,no-access,objecttype,table,"Configure Ethernet Oam interface parameters."
zxr10ethernetOamIfConfigEntry,1.3.6.1.4.1.3902.3.102.20.2.1,,no-access,objecttype,row,""
zxr10ethernetOamIfEnable,1.3.6.1.4.1.3902.3.102.20.2.1.1,integer,read-write,objecttype,column,"Config Interface Ethernet oam enable. Enumeration: 'enable': 1, 'disnable': 0."
zxr10ethernetOamRemoteLoopbackEnable,1.3.6.1.4.1.3902.3.102.20.2.1.2,integer,read-write,objecttype,column,"Config Ethernet oam remote loopback start/stop. Enumeration: 'enable': 1, 'disnable': 0."
zxr10ethernetOamifperiod,1.3.6.1.4.1.3902.3.102.20.2.1.3,unsigned32,read-write,objecttype,column,"Config Ethernet oam period time."
zxr10ethernetOamifmode,1.3.6.1.4.1.3902.3.102.20.2.1.4,unsigned32,read-write,objecttype,column,"Config Ethernet oam period mode."
zxr10ethernetOamiftimeout,1.3.6.1.4.1.3902.3.102.20.2.1.5,unsigned32,read-write,objecttype,column,"Config Ethernet oam period timeout."
zxr10ethernetOamifLinkMonitorEnable,1.3.6.1.4.1.3902.3.102.20.2.1.6,integer,read-write,objecttype,column,"Config link monitor enable. Enumeration: 'enable': 1, 'disnable': 0."
zxr10ethernetOamifLinkMonitorSymbolPeriodthreshold,1.3.6.1.4.1.3902.3.102.20.2.1.7,unsigned32,read-write,objecttype,column,"Config link monitor Symbol-Period threshold."
zxr10ethernetOamifLinkMonitorSymbolPeriodwindow,1.3.6.1.4.1.3902.3.102.20.2.1.8,unsigned32,read-write,objecttype,column,"Config link monitor Symbol-Period window."
zxr10ethernetOamifLinkMonitorFramethreshold,1.3.6.1.4.1.3902.3.102.20.2.1.9,unsigned32,read-write,objecttype,column,"Config link monitor Frame threshold."
zxr10ethernetOamifLinkMonitorFramewindow,1.3.6.1.4.1.3902.3.102.20.2.1.10,unsigned32,read-write,objecttype,column,"Config link monitor Frame window."
zxr10ethernetOamifLinkMonitorFramePeriodthreshold,1.3.6.1.4.1.3902.3.102.20.2.1.11,unsigned32,read-write,objecttype,column,"Config link monitor Frame-Period threshold."
zxr10ethernetOamifLinkMonitorFramePeriodwindow,1.3.6.1.4.1.3902.3.102.20.2.1.12,unsigned32,read-write,objecttype,column,"Config link monitor Frame-Period window."
zxr10ethernetOamifLinkMonitorFrameSecondsthreshold,1.3.6.1.4.1.3902.3.102.20.2.1.13,unsigned32,read-write,objecttype,column,"Config link monitor Frame-Seconds threshold."
zxr10ethernetOamifLinkMonitorFrameSecondswindow,1.3.6.1.4.1.3902.3.102.20.2.1.14,unsigned32,read-write,objecttype,column,"Config link monitor Frame-Seconds threshold."
zxr10ethernetOamifName,1.3.6.1.4.1.3902.3.102.20.2.1.15,displaystring,read-only,objecttype,column,"Show interface name."
zxr10ethernetOamShowTable,1.3.6.1.4.1.3902.3.102.20.3,,no-access,objecttype,table,"Show EthernetOam config parameters"
zxr10ethernetOamShowEntry,1.3.6.1.4.1.3902.3.102.20.3.1,,no-access,objecttype,row,""
zxr10ethernetOamShowDiscovery,1.3.6.1.4.1.3902.3.102.20.3.1.1,displaystring,read-only,objecttype,column,"Show ethernet oam Discovery."
zxr10ethernetOamShowLinkMonitor,1.3.6.1.4.1.3902.3.102.20.3.1.2,displaystring,read-only,objecttype,column,"Show ethernet oam Link Monitor."
zxr10ethernetOamShowStatistics,1.3.6.1.4.1.3902.3.102.20.3.1.3,displaystring,read-only,objecttype,column,"Show ethernet oam Statistics."
