OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoiceH323CallStatMIB,1.3.6.1.4.1.2011.5.25.1.11,,,moduleidentity,," "
hwVoH323CallStatObjects,1.3.6.1.4.1.2011.5.25.1.11.1,,,objectidentity,,""
hwVoIPPH225StatObjects,1.3.6.1.4.1.2011.5.25.1.11.1.1,,,objectidentity,,""
hwVoSend_Setup,1.3.6.1.4.1.2011.5.25.1.11.1.1.1,counter32,read-only,objecttype,scalar,"setup message number send to peer."
hwVoSend_CallProceeding,1.3.6.1.4.1.2011.5.25.1.11.1.1.2,counter32,read-only,objecttype,scalar,"CallProceeding message number send to peer."
hwVoSend_Alerting,1.3.6.1.4.1.2011.5.25.1.11.1.1.3,counter32,read-only,objecttype,scalar,"Alerting message number send to peer."
hwVoSend_Connect,1.3.6.1.4.1.2011.5.25.1.11.1.1.4,counter32,read-only,objecttype,scalar,"Connect message number send to peer."
hwVoSend_ReleaseComplete,1.3.6.1.4.1.2011.5.25.1.11.1.1.5,counter32,read-only,objecttype,scalar,"ReleaseComplete message number send to peer."
hwVoSend_FacilityIndUserInput,1.3.6.1.4.1.2011.5.25.1.11.1.1.6,counter32,read-only,objecttype,scalar,"FacilityIndUserInput message number send to peer."
hwVoSend_FacilityTCSRequest,1.3.6.1.4.1.2011.5.25.1.11.1.1.7,counter32,read-only,objecttype,scalar,"FacilityTCSRequest message number send to peer."
hwVoSend_FacilityTCSAck,1.3.6.1.4.1.2011.5.25.1.11.1.1.8,counter32,read-only,objecttype,scalar,"FacilityTCSAck message number send to peer."
hwVoSend_FacilityTCSReject,1.3.6.1.4.1.2011.5.25.1.11.1.1.9,counter32,read-only,objecttype,scalar,"FacilityTCSReject message number send to peer."
hwVoSend_FacilityOLCRequest,1.3.6.1.4.1.2011.5.25.1.11.1.1.10,counter32,read-only,objecttype,scalar,"FacilityOLCRequest message number send to peer."
hwVoSend_FacilityOLCAck,1.3.6.1.4.1.2011.5.25.1.11.1.1.11,counter32,read-only,objecttype,scalar,"FacilityOLCAck message number send to peer."
hwVoSend_FacilityOLCReject,1.3.6.1.4.1.2011.5.25.1.11.1.1.12,counter32,read-only,objecttype,scalar,"FacilityOLCReject message number send to peer."
hwVoSend_FacilityMSDRequest,1.3.6.1.4.1.2011.5.25.1.11.1.1.13,counter32,read-only,objecttype,scalar,"FacilityMSDRequest message number send to peer."
hwVoSend_FacilityMSDAck,1.3.6.1.4.1.2011.5.25.1.11.1.1.14,counter32,read-only,objecttype,scalar,"FacilityMSDAck message number send to peer."
hwVoSend_FacilityMSDReject,1.3.6.1.4.1.2011.5.25.1.11.1.1.15,counter32,read-only,objecttype,scalar,"FacilityMSDReject message number send to peer."
hwVoSend_FacilityCLCRequest,1.3.6.1.4.1.2011.5.25.1.11.1.1.16,counter32,read-only,objecttype,scalar,"FacilityCLCRequest message number send to peer."
hwVoSend_FacilityCLCAck,1.3.6.1.4.1.2011.5.25.1.11.1.1.17,counter32,read-only,objecttype,scalar,"FacilityCLCAck message number send to peer."
hwVoSend_FacilityStartH245,1.3.6.1.4.1.2011.5.25.1.11.1.1.18,counter32,read-only,objecttype,scalar,"FacilityStartH245 message number send to peer."
hwVoSend_ErrorH225Msg,1.3.6.1.4.1.2011.5.25.1.11.1.1.19,counter32,read-only,objecttype,scalar,"Error 225 message number send to peer."
hwVoRecv_Setup,1.3.6.1.4.1.2011.5.25.1.11.1.1.20,counter32,read-only,objecttype,scalar,"Setup message number receive from peer."
hwVoRecv_CallProceeding,1.3.6.1.4.1.2011.5.25.1.11.1.1.21,counter32,read-only,objecttype,scalar,"CallProceeding message number receive from peer."
hwVoRecv_Alerting,1.3.6.1.4.1.2011.5.25.1.11.1.1.22,counter32,read-only,objecttype,scalar,"Alerting message number receive from peer."
hwVoRecv_Connect,1.3.6.1.4.1.2011.5.25.1.11.1.1.23,counter32,read-only,objecttype,scalar,"Connect message number receive from peer."
hwVoRecv_ReleaseComplete,1.3.6.1.4.1.2011.5.25.1.11.1.1.24,counter32,read-only,objecttype,scalar,"ReleaseComplete message number receive from peer."
hwVoRecv_Progress,1.3.6.1.4.1.2011.5.25.1.11.1.1.25,counter32,read-only,objecttype,scalar,"Progress message number receive from peer."
hwVoRecv_FacilityTCSRequest,1.3.6.1.4.1.2011.5.25.1.11.1.1.26,counter32,read-only,objecttype,scalar,"FacilityTCSRequest message number receive from peer."
hwVoRecv_FacilityTCSAck,1.3.6.1.4.1.2011.5.25.1.11.1.1.27,counter32,read-only,objecttype,scalar,"FacilityTCSAck message number receive from peer."
hwVoRecv_FacilityTCSReject,1.3.6.1.4.1.2011.5.25.1.11.1.1.28,counter32,read-only,objecttype,scalar,"FacilityTCSReject message number receive from peer."
hwVoRecv_FacilityOLCRequest,1.3.6.1.4.1.2011.5.25.1.11.1.1.29,counter32,read-only,objecttype,scalar,"FacilityOLCRequest message number receive from peer."
hwVoRecv_FacilityOLCAck,1.3.6.1.4.1.2011.5.25.1.11.1.1.30,counter32,read-only,objecttype,scalar,"FacilityOLCAck message number receive from peer."
hwVoRecv_FacilityOLCReject,1.3.6.1.4.1.2011.5.25.1.11.1.1.31,counter32,read-only,objecttype,scalar,"FacilityOLCReject message number receive from peer."
hwVoRecv_FacilityMSDRequest,1.3.6.1.4.1.2011.5.25.1.11.1.1.32,counter32,read-only,objecttype,scalar,"FacilityMSDRequest message number receive from peer."
hwVoRecv_FacilityMSDAck,1.3.6.1.4.1.2011.5.25.1.11.1.1.33,counter32,read-only,objecttype,scalar,"FacilityMSDAck message number receive from peer."
hwVoRecv_FacilityMSDReject,1.3.6.1.4.1.2011.5.25.1.11.1.1.34,counter32,read-only,objecttype,scalar,"FacilityMSDReject message number receive from peer."
hwVoRecv_FacilityCLCRequest,1.3.6.1.4.1.2011.5.25.1.11.1.1.35,counter32,read-only,objecttype,scalar,"FacilityCLCRequest message number receive from peer."
hwVoRecv_FacilityCLCAck,1.3.6.1.4.1.2011.5.25.1.11.1.1.36,counter32,read-only,objecttype,scalar,"FacilityCLCAck message number receive from peer."
hwVoRecv_UnknownH225Msg,1.3.6.1.4.1.2011.5.25.1.11.1.1.37,counter32,read-only,objecttype,scalar,"Unknow 225 message number receive from peer."
hwVoIPPH245StatObjects,1.3.6.1.4.1.2011.5.25.1.11.1.2,,,objectidentity,,""
hwVoSend_TCSRequest,1.3.6.1.4.1.2011.5.25.1.11.1.2.1,counter32,read-only,objecttype,scalar,"TCSRequest message number send to peer."
hwVoSend_TCSAck,1.3.6.1.4.1.2011.5.25.1.11.1.2.2,counter32,read-only,objecttype,scalar,"TCSAck message number send to peer."
hwVoSend_TCSReject,1.3.6.1.4.1.2011.5.25.1.11.1.2.3,counter32,read-only,objecttype,scalar,"TCSReject message number send to peer."
hwVoSend_MSDRequest,1.3.6.1.4.1.2011.5.25.1.11.1.2.4,counter32,read-only,objecttype,scalar,"MSDRequest message number send to peer."
hwVoSend_MSDAck,1.3.6.1.4.1.2011.5.25.1.11.1.2.5,counter32,read-only,objecttype,scalar,"MSDAck message number send to peer."
hwVoSend_MSDReject,1.3.6.1.4.1.2011.5.25.1.11.1.2.6,counter32,read-only,objecttype,scalar,"MSDReject message number send to peer."
