OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ogNetUpsMib,1.3.6.1.4.1.25049.10.16,,,moduleidentity,,"Opengear UPS status MIB"
ogNetUpsMibNotificationPrefix,1.3.6.1.4.1.25049.10.16.2,,,objectidentity,,""
ognupsMibNotifications,1.3.6.1.4.1.25049.10.16.2.0,,,objectidentity,,""
ognupsEventOccurred,1.3.6.1.4.1.25049.10.16.2.0.200,,,notificationtype,,"The notification sent when a UPS status event occurs"
ogNetUpsMibConformance,1.3.6.1.4.1.25049.10.16.3,,,objectidentity,,""
ogNetUpsMibCompliances,1.3.6.1.4.1.25049.10.16.3.1,,,objectidentity,,""
ogNetUpsMibCompliance,1.3.6.1.4.1.25049.10.16.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Opengear sensor MIB."
ogNetUpsMibGroups,1.3.6.1.4.1.25049.10.16.3.2,,,objectidentity,,""
ogNetUpsMibGroup,1.3.6.1.4.1.25049.10.16.3.2.1,,,objectgroup,,"A collection of objects providing the sensor MIB capability."
ognupsNotificationsGroup,1.3.6.1.4.1.25049.10.16.3.2.2,,,notificationgroup,,"A collection of notification(s) for sensor system."
ogNetUpsMibObjects,1.3.6.1.4.1.25049.10.16.10,,,objectidentity,,""
ognupsEvent,1.3.6.1.4.1.25049.10.16.10.1,,,objectidentity,,""
ognupsEventTable,1.3.6.1.4.1.25049.10.16.10.1.1,,no-access,objecttype,table,"A table of serial signal events generated by this device."
ognupsEventEntry,1.3.6.1.4.1.25049.10.16.10.1.1.1,,no-access,objecttype,row,"A console connection event occuring at this device. Each entry is indexed by a message index."
ognupsEventIndex,1.3.6.1.4.1.25049.10.16.10.1.1.1.1,integer32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing messages. When it reaches the maximum value the agent flushes the table and wraps the value back to 1."
ognupsEventName,1.3.6.1.4.1.25049.10.16.10.1.1.1.10,displaystring,read-only,objecttype,column,"The name of the UPS pertaining to the status event"
ognupsEventType,1.3.6.1.4.1.25049.10.16.10.1.1.1.11,displaystring,read-only,objecttype,column,"The type of status event"
