OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComPmDs3DS3FarEnd_IntervalTable,1.3.6.1.4.1.3695.1.10.3.15,,no-access,objecttype,table,""
chrComPmDs3DS3FarEnd_IntervalEntry,1.3.6.1.4.1.3695.1.10.3.15.1,,no-access,objecttype,row,""
chrComPmDs3IntervalNumber,1.3.6.1.4.1.3695.1.10.3.15.1.1,unsigned32,read-only,objecttype,column,""
chrComPmDs3SuspectedInterval,1.3.6.1.4.1.3695.1.10.3.15.1.2,truthvalue,read-only,objecttype,column,""
chrComPmDs3ElapsedTime,1.3.6.1.4.1.3695.1.10.3.15.1.3,unsigned32,read-only,objecttype,column,""
chrComPmDs3SuppressedIntrvls,1.3.6.1.4.1.3695.1.10.3.15.1.4,gauge32,read-only,objecttype,column,""
chrComPmDs3CCV,1.3.6.1.4.1.3695.1.10.3.15.1.5,gauge32,read-only,objecttype,column,""
chrComPmDs3CES,1.3.6.1.4.1.3695.1.10.3.15.1.6,gauge32,read-only,objecttype,column,""
chrComPmDs3CSES,1.3.6.1.4.1.3695.1.10.3.15.1.7,gauge32,read-only,objecttype,column,""
chrComPmDs3SAS,1.3.6.1.4.1.3695.1.10.3.15.1.8,gauge32,read-only,objecttype,column,""
chrComPmDs3UASCP,1.3.6.1.4.1.3695.1.10.3.15.1.9,gauge32,read-only,objecttype,column,""
chrComPmDs3ESPLCP,1.3.6.1.4.1.3695.1.10.3.15.1.10,gauge32,read-only,objecttype,column,""
