OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComPmSonetSNT_S_DayTable,1.3.6.1.4.1.3695.1.10.2.3,,no-access,objecttype,table,""
chrComPmSonetSNT_S_DayEntry,1.3.6.1.4.1.3695.1.10.2.3.1,,no-access,objecttype,row,""
chrComPmSonetDayNumber,1.3.6.1.4.1.3695.1.10.2.3.1.1,unsigned32,read-only,objecttype,column,""
chrComPmSonetSuspectedInterval,1.3.6.1.4.1.3695.1.10.2.3.1.2,truthvalue,read-only,objecttype,column,""
chrComPmSonetElapsedTime,1.3.6.1.4.1.3695.1.10.2.3.1.3,unsigned32,read-only,objecttype,column,""
chrComPmSonetSuppressedIntrvls,1.3.6.1.4.1.3695.1.10.2.3.1.4,gauge32,read-only,objecttype,column,""
chrComPmSonetES,1.3.6.1.4.1.3695.1.10.2.3.1.5,gauge32,read-only,objecttype,column,""
chrComPmSonetSES,1.3.6.1.4.1.3695.1.10.2.3.1.6,gauge32,read-only,objecttype,column,""
chrComPmSonetSEFS,1.3.6.1.4.1.3695.1.10.2.3.1.7,gauge32,read-only,objecttype,column,""
chrComPmSonetCV,1.3.6.1.4.1.3695.1.10.2.3.1.8,gauge32,read-only,objecttype,column,""
chrComPmSonetThresholdProfIndex,1.3.6.1.4.1.3695.1.10.2.3.1.9,unsigned32,read-only,objecttype,column,""
chrComPmSonetResetPmCountersAction,1.3.6.1.4.1.3695.1.10.2.3.1.10,truthvalue,read-write,objecttype,column,""
