OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lsi,1.3.6.1.4.1.674,,,objectidentity,,""
megaIDE,1.3.6.1.4.1.674.3,,,objectidentity,,""
ide,1.3.6.1.4.1.674.3.2,,,objectidentity,,""
ideControllers,1.3.6.1.4.1.674.3.2.1,,,objectidentity,,""
contNumber,1.3.6.1.4.1.674.3.2.1.1,gauge,read-only,objecttype,scalar,"The present number of rows in the Controllers table."
contTable,1.3.6.1.4.1.674.3.2.1.2,,no-access,objecttype,table,"Each row describes a MegaRAID IDE Controller Information."
contEntry,1.3.6.1.4.1.674.3.2.1.2.1,,no-access,objecttype,row,""
contIndex,1.3.6.1.4.1.674.3.2.1.2.1.1,integer,read-only,objecttype,column,"Index of Controller Information entry."
contControllerId,1.3.6.1.4.1.674.3.2.1.2.1.2,integer,read-only,objecttype,column,"MegaRAID IDE Controller Id."
contModel,1.3.6.1.4.1.674.3.2.1.2.1.3,displaystring,read-only,objecttype,column,"Model name."
contBIOSVersion,1.3.6.1.4.1.674.3.2.1.2.1.4,displaystring,read-only,objecttype,column,"BIOS version."
contRevision,1.3.6.1.4.1.674.3.2.1.2.1.5,displaystring,read-only,objecttype,column,"MegaRAID IDE Revision."
contDriverVersion,1.3.6.1.4.1.674.3.2.1.2.1.6,displaystring,read-only,objecttype,column,"MegaRAID IDE driver version"
contBaseAddress,1.3.6.1.4.1.674.3.2.1.2.1.7,displaystring,read-only,objecttype,column,"Controller Bus Master Base address."
contInterrupt,1.3.6.1.4.1.674.3.2.1.2.1.8,displaystring,read-only,objecttype,column,"Controller interupt."
contNumberOfChannels,1.3.6.1.4.1.674.3.2.1.2.1.9,integer,read-only,objecttype,column,"Available IDE channels."
contBuzzer,1.3.6.1.4.1.674.3.2.1.2.1.10,integer,read-write,objecttype,column,"Buzzer State. Enumeration: 'enable': 1, 'disable': 2."
contRebRate,1.3.6.1.4.1.674.3.2.1.2.1.11,integer,read-write,objecttype,column,"Rebuild rate of physical drive(s)"
contBIOSState,1.3.6.1.4.1.674.3.2.1.2.1.12,integer,read-write,objecttype,column,"Controller BIOS State Enumeration: 'enable': 1, 'disable': 2."
contStopOnError,1.3.6.1.4.1.674.3.2.1.2.1.13,integer,read-write,objecttype,column,"Stop On Error Enumeration: 'yes': 1, 'no': 2."
contNewDevConf,1.3.6.1.4.1.674.3.2.1.2.1.14,integer,read-write,objecttype,column,"How new device(s) will configured. Enumeration: 'autoConfiguration': 2, 'forceToCtrlM': 1."
contFastInit,1.3.6.1.4.1.674.3.2.1.2.1.15,integer,read-write,objecttype,column,"How initialization will performed FAST/Complete. Enumeration: 'enable': 1, 'disable': 2."
contCCState,1.3.6.1.4.1.674.3.2.1.2.1.16,integer,read-write,objecttype,column,"Consistency Check Options Enumeration: 'reportONLY': 1, 'fixReport': 2."
contAutoRebuild,1.3.6.1.4.1.674.3.2.1.2.1.17,integer,read-write,objecttype,column,"In case of drive failure Rebuild will be started Automatically. Enumeration: 'on': 2, 'off': 1."
contBootLD,1.3.6.1.4.1.674.3.2.1.2.1.18,integer,read-write,objecttype,column,"Boot Logical drive"
contPDSmartStatus,1.3.6.1.4.1.674.3.2.1.2.1.19,integer,read-write,objecttype,column,"SMART status for drive(s) under this controller Enumeration: 'enable': 1, 'disable': 2."
contPDSmartPollInterval,1.3.6.1.4.1.674.3.2.1.2.1.20,integer,read-write,objecttype,column,"SMART polling interval in minutes"
ideLogicalDrives,1.3.6.1.4.1.674.3.2.2,,,objectidentity,,""
ldNumber,1.3.6.1.4.1.674.3.2.2.1,gauge,read-only,objecttype,scalar,"The present number of rows in the LD table."
ldTable,1.3.6.1.4.1.674.3.2.2.2,,no-access,objecttype,table,"Each row describes a LD Information."
ldEntry,1.3.6.1.4.1.674.3.2.2.2.1,,no-access,objecttype,row,""
ldIndex,1.3.6.1.4.1.674.3.2.2.2.1.1,integer,read-only,objecttype,column,"Index of LD Information entry."
ldID,1.3.6.1.4.1.674.3.2.2.2.1.2,integer,read-only,objecttype,column,"Logical drive ID."
ldName,1.3.6.1.4.1.674.3.2.2.2.1.3,displaystring,read-only,objecttype,column,"LD Name"
ldMode,1.3.6.1.4.1.674.3.2.2.2.1.4,displaystring,read-only,objecttype,column,"LD mode."
ldStatus,1.3.6.1.4.1.674.3.2.2.2.1.5,integer,read-only,objecttype,column,"LD status. Enumeration: 'deleted': 5, 'online': 1, 'critical': 2, 'notPresent': 255, 'degraded': 3, 'offLine': 4."
ldStripeSize,1.3.6.1.4.1.674.3.2.2.2.1.6,displaystring,read-only,objecttype,column,"LD Stripe size."
ldCapacity,1.3.6.1.4.1.674.3.2.2.2.1.7,displaystring,read-only,objecttype,column,"LD size."
ldDriveLetters,1.3.6.1.4.1.674.3.2.2.2.1.8,displaystring,read-only,objecttype,column,"Drive letters for particular LD."
ldNumStripes,1.3.6.1.4.1.674.3.2.2.2.1.9,integer,read-only,objecttype,column,"No of stripes for this logical drive"
ldSpans,1.3.6.1.4.1.674.3.2.2.2.1.10,integer,read-only,objecttype,column,"No of span(s) for this logical drive"
