OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmMIB,1.3.6.1.2.1.37,,,moduleidentity,,"This is the MIB Module for ATM and AAL5-related objects for managing ATM interfaces, ATM virtual links, ATM cross-connects, AAL5 entities, and and AAL5 connections."
atmMIBObjects,1.3.6.1.2.1.37.1,,,objectidentity,,""
atmTrafficDescriptorTypes,1.3.6.1.2.1.37.1.1,,,objectidentity,,""
atmNoTrafficDescriptor,1.3.6.1.2.1.37.1.1.1,,,objectidentity,,"This identifies the no ATM traffic descriptor type. Parameters 1, 2, 3, 4, and 5 are not used. This traffic descriptor type can be used for best effort traffic."
atmNoClpNoScr,1.3.6.1.2.1.37.1.1.2,,,objectidentity,,"This traffic descriptor is for no CLP and no Sustained Cell Rate. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: not used Parameter 3: not used Parameter 4: not used Parameter 5: not used. This traffic descriptor type can be used for best effort traffic."
atmClpNoTaggingNoScr,1.3.6.1.2.1.37.1.1.3,,,objectidentity,,"This traffic descriptor is for no CLP without tagging and no Sustained Cell Rate. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0 peak cell rate in cells per second Parameter 3: not used Parameter 4: not used Parameter 5: not used."
atmClpTaggingNoScr,1.3.6.1.2.1.37.1.1.4,,,objectidentity,,"This traffic descriptor is for CLP with tagging and no Sustained Cell Rate. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0 peak cell rate in cells per second with excess traffic tagged as CLP=1 Parameter 3: not used Parameter 4: not used Parameter 5: not used."
atmNoClpScr,1.3.6.1.2.1.37.1.1.5,,,objectidentity,,"This traffic descriptor is for no CLP with Sustained Cell Rate. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0+1 sustained cell rate in cells per second Parameter 3: CLP=0+1 maximum burst size in cells Parameter 4: not used Parameter 5: not used."
atmClpNoTaggingScr,1.3.6.1.2.1.37.1.1.6,,,objectidentity,,"This traffic descriptor is for CLP with Sustained Cell Rate and no tagging. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0 sustained cell rate in cells per second Parameter 3: CLP=0 maximum burst size in cells Parameter 4: not used Parameter 5: not used."
atmClpTaggingScr,1.3.6.1.2.1.37.1.1.7,,,objectidentity,,"This traffic descriptor is for CLP with tagging and Sustained Cell Rate. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0 sustained cell rate in cells per second with excess traffic tagged as CLP=1 Parameter 3: CLP=0 maximum burst size in cells Parameter 4: not used Parameter 5: not used."
atmInterfaceConfTable,1.3.6.1.2.1.37.1.2,,no-access,objecttype,table,"This table contains ATM local interface configuration parameters, one entry per ATM interface port."
atmInterfaceConfEntry,1.3.6.1.2.1.37.1.2.1,,no-access,objecttype,row,"This list contains ATM interface configuration parameters and state variables."
atmInterfaceMaxVpcs,1.3.6.1.2.1.37.1.2.1.1,integer,read-write,objecttype,column,"The maximum number of VPCs (PVCs and SVCs) supported at this ATM interface. At the ATM UNI, the maximum number of VPCs (PVCs and SVCs) ranges from 0 to 256 only."
atmInterfaceMaxVccs,1.3.6.1.2.1.37.1.2.1.2,integer,read-write,objecttype,column,"The maximum number of VCCs (PVCs and SVCs) supported at this ATM interface."
atmInterfaceConfVpcs,1.3.6.1.2.1.37.1.2.1.3,integer,read-only,objecttype,column,"The number of VPCs (PVCs and SVCs) configured for use at this ATM interface. At the ATM UNI, the configured number of VPCs (PVCs and SVCs) can range from 0 to 256 only."
atmInterfaceConfVccs,1.3.6.1.2.1.37.1.2.1.4,integer,read-only,objecttype,column,"The number of VCCs (PVCs and SVCs) configured for use at the ATM interface."
atmInterfaceMaxActiveVpiBits,1.3.6.1.2.1.37.1.2.1.5,integer,read-write,objecttype,column,"The maximum number of active VPI bits configured for use at the ATM interface. At the ATM UNI, the maximum number of active VPI bits configured for use ranges from 0 to 8 only."
atmInterfaceMaxActiveVciBits,1.3.6.1.2.1.37.1.2.1.6,integer,read-write,objecttype,column,"The maximum number of active VCI bits configured for use at this ATM interface."
atmInterfaceIlmiVpi,1.3.6.1.2.1.37.1.2.1.7,integer,read-write,objecttype,column,"The VPI value of the VCC supporting the ILMI at this ATM interface. If the values of atmInterfaceIlmiVpi and atmInterfaceIlmiVci are both equal to zero then the ILMI is not supported at this ATM interface."
atmInterfaceIlmiVci,1.3.6.1.2.1.37.1.2.1.8,integer,read-write,objecttype,column,"The VCI value of the VCC supporting the ILMI at this ATM interface. If the values of atmInterfaceIlmiVpi and atmInterfaceIlmiVci are both equal to zero then the ILMI is not supported at this ATM interface."
atmInterfaceAddressType,1.3.6.1.2.1.37.1.2.1.9,integer,read-only,objecttype,column,"The type of primary ATM address configured for use at this ATM interface. Enumeration: 'nsapE164': 2, 'nativeE164': 3, 'other': 4, 'private': 1."
atmInterfaceAdminAddress,1.3.6.1.2.1.37.1.2.1.10,octet string,read-only,objecttype,column,"An address assigned for administrative purposes, for example, an address associated with the service provider side of a public network UNI. If this interface has no assigned administrative address, or when the address used for administrative purposes is the same as that used for ifPhysAddress, then this is an octet string of zero length."
atmInterfaceMyNeighborIpAddress,1.3.6.1.2.1.37.1.2.1.11,ipaddress,read-write,objecttype,column,"The IP address of the neighbor system connected to the far end of this interface, to which a Network Management Station can send SNMP messages, as IP datagrams sent to UDP port 161, in order to access network management information concerning the operation of that system. Note that the value of this object may be obtained in different ways, e.g., by manual configuration, or through ILMI interaction with the neighbor system."
atmInterfaceMyNeighborIfName,1.3.6.1.2.1.37.1.2.1.12,displaystring,read-write,objecttype,column,"The textual name of the interface on the neighbor system on the far end of this interface, and to which this interface connects. If the neighbor system is manageable through SNMP and supports the object ifName, the value of this object must be identical with that of ifName for the ifEntry of the lowest level physical interface for this port. If this interface does not have a textual name, the value of this object is a zero length string. Note that the value of this object may be obtained in different ways, e.g., by manual configuration, or through ILMI interaction with the neighbor system."
atmInterfaceDs3PlcpTable,1.3.6.1.2.1.37.1.3,,no-access,objecttype,table,"This table contains ATM interface DS3 PLCP parameters and state variables, one entry per ATM interface port."
atmInterfaceDs3PlcpEntry,1.3.6.1.2.1.37.1.3.1,,no-access,objecttype,row,"This list contains DS3 PLCP parameters and state variables at the ATM interface."
atmInterfaceDs3PlcpSEFSs,1.3.6.1.2.1.37.1.3.1.1,counter32,read-only,objecttype,column,"The number of DS3 PLCP Severely Errored Framing Second (SEFS). Each SEFS represents a one-second interval which contains one or more SEF event."
