OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTX25PortTable,1.3.6.1.4.1.449.2.1.2.1.1.2,,no-access,objecttype,table,"A table of X.25 Port configuration entries."
cdx6500PPCTX25PortEntry,1.3.6.1.4.1.449.2.1.2.1.1.2.1,,no-access,objecttype,row,"An X.25 Configuration Table entry. Each entry contains the configuration parameters for a single X.25 port."
cdx6500X25CfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.2.1.1,integer,read-only,objecttype,column,"Port number for this X.25 port."
cdx6500X25CfgConnType,1.3.6.1.4.1.449.2.1.2.1.1.2.1.2,integer,read-write,objecttype,column,"Specify the control signal handshake and clocking required for a connection to be made to this port: simp - simple, no control signals required. dtr - dedicated, require the data terminal ready signal (DTR). dtrd - same as DTR, except data set ready (DSR) drops between calls. dimo - port handshakes with attached dial modem dimoa - same as DIMO except DSR never raised on incoming call from modem. dimob - same as DIMO except DSR follows DTR on incoming call from modem. dimov - port handshakes with attached V.25 bis dial modem. emri - port emulates a dial modem with ring indicator (RI). emdc - port emulates a dial modem with data carrier detect (DCD). simpv - SIMP/DIMOv, modem will switch from Leased to Dial-only mode when leased line goes down (used with Link Backup only). simpb - simple, no control signals required for data transmission and reception. By default output leads will be low. Enumeration: 'emdc': 5, 'simp': 1, 'simpv': 12, 'dimov': 11, 'dimo': 6, 'dtrd': 3, 'emri': 4, 'simpb': 21, 'dtr': 2, 'dimob': 8, 'dimoa': 7."
cdx6500X25CfgPortCont,1.3.6.1.4.1.449.2.1.2.1.1.2.1.3,displaystring,read-write,objecttype,column,"Specify any of the following port control options: NONE - no option specified. MB - raise Pin 22 when the port becomes disabled."
cdx6500X25CfgClockSource,1.3.6.1.4.1.449.2.1.2.1.1.2.1.4,integer,read-write,objecttype,column,"int - internal clock source. ext - external clock source. extint - internal receive and external transmit clock source (DCE only). extlp - external receive and loopback transmit clock source (DTE only). extlp must be configured in conjunction with extint. Enumeration: 'int': 1, 'extlp': 4, 'ext': 2, 'extint': 3."
cdx6500X25CfgClockSpeed,1.3.6.1.4.1.449.2.1.2.1.1.2.1.5,integer,read-write,objecttype,column,"This is the speed of the port in bits per second, when using internal clocking. The highest available speed is dependant on the card type, and on the interface type. See the 6500 Series Configuration and Administration Manual for proper values."
cdx6500X25CfgAdmnInterfaceMode,1.3.6.1.4.1.449.2.1.2.1.1.2.1.6,integer,read-write,objecttype,column,"The logical link address must be set to complementary values in devices at each end of the link: dte - link to have logical DTE address (A). dce - link to have logical DCE address (B). negotiate - link ends will negotiate which end is DCE address (B). This option is available only if the correct CSK is enabled. Enumeration: 'dce': 2, 'negotiate': 3, 'dte': 1."
cdx6500X25CfgAdmnNumberPVCs,1.3.6.1.4.1.449.2.1.2.1.1.2.1.7,integer,read-write,objecttype,column,"Number of logical channels used for Permanent Virtual Circuits. The total number of PVC and SVC channels on a link should be kept as small as possible and consistent with needs. PVC connections must be configured in the PVC Table."
cdx6500X25CfgStartPVCChanNum,1.3.6.1.4.1.449.2.1.2.1.1.2.1.8,integer,read-write,objecttype,column,"This is the starting logical channel number for the Permanent Virtual Circuits on this link. Not used if the number of PVCs = 0."
cdx6500X25CfgNumberSVCs,1.3.6.1.4.1.449.2.1.2.1.1.2.1.9,integer,read-write,objecttype,column,"Number of logical channels used in Switched Virtual Circuits. The total number of PVC and SVC channels on a link should be kept as small as possible and consistent with needs."
cdx6500X25CfgStartSVCChanNum,1.3.6.1.4.1.449.2.1.2.1.1.2.1.10,integer,read-write,objecttype,column,"This is the starting logical channel number for the Switched Virtual Circuits on this link. Not used if the number of SVCs = 0."
cdx6500X25CfgInitFrame,1.3.6.1.4.1.449.2.1.2.1.1.2.1.11,integer,read-write,objecttype,column,"Specify the initial frame required by other end for link startup: none - do nothing (other end initiates link-up). sabm - send SABM. disc - send DISC, then SABM. Enumeration: 'none': 3, 'disc': 2, 'sabm': 1."
cdx6500X25CfgT1RetryTimer,1.3.6.1.4.1.449.2.1.2.1.1.2.1.12,integer,read-write,objecttype,column,"T1 link retry timer value in tenths of a second (e.g. 30 = 3.0 seconds)."
cdx6500X25CfgT4PollTimer,1.3.6.1.4.1.449.2.1.2.1.1.2.1.13,integer,read-write,objecttype,column,"This sets the time an idle link is probed for assurance of connection to the remote device. 0 - disable the timer X - X is in tenths of a second (e.g. 40 = 4.0 seconds) and must be set greater than T1."
cdx6500X25CfgN2TransTries,1.3.6.1.4.1.449.2.1.2.1.1.2.1.14,integer,read-write,objecttype,column,"The maximum number of attempts allowed to complete a transmission."
cdx6500X25CfgFrameSeqCounting,1.3.6.1.4.1.449.2.1.2.1.1.2.1.15,integer,read-write,objecttype,column,"Port uses normal or extended frame sequence numbering norm - normal sequence counting (Modulo 8). ext - extended sequencing (Modulo 128). Enumeration: 'ext': 2, 'norm': 1."
cdx6500X25CfgKFrameWindow,1.3.6.1.4.1.449.2.1.2.1.1.2.1.16,integer,read-write,objecttype,column,"Frame level window size must be set to the same value in devices at each end of the link."
cdx6500X25CfgAdmnPacketSequencing,1.3.6.1.4.1.449.2.1.2.1.1.2.1.17,integer,read-write,objecttype,column,"Port uses normal or extended packet level sequence numbers : norm - normal sequencing (Modulo 8). ext - extended sequencing (Modulo 128). The value must be the same in devices at each end of the link. Enumeration: 'ext': 2, 'norm': 1."
cdx6500X25CfgWPacketWindow,1.3.6.1.4.1.449.2.1.2.1.1.2.1.18,integer,read-write,objecttype,column,"Packet level window size must be set to the same value in devices at each end of the link."
cdx6500X25CfgPPacketSize,1.3.6.1.4.1.449.2.1.2.1.1.2.1.19,integer,read-write,objecttype,column,"This is the maximum packet size used on X.25 links. For proper operation, the size must be the same in devices at each end of the link. Enumeration: 'bytes256': 8, 'bytes512': 9, 'bytes128': 7, 'bytes1024': 10."
cdx6500X25CfgMaxNegotPacketSize,1.3.6.1.4.1.449.2.1.2.1.1.2.1.20,integer,read-write,objecttype,column,"This is the maximum negotiated packet size allowed for inbound and outbound calls on this X.25 link. Enumeration: 'bytes256': 8, 'bytes512': 9, 'bytes128': 7, 'bytes1024': 10."
cdx6500X25CfgDataQueueUpper,1.3.6.1.4.1.449.2.1.2.1.1.2.1.21,integer,read-write,objecttype,column,"This is the maximum number of data packets a channel on this port will queue for transmission before invoking flow control to the attached channel"
cdx6500X25CfgDataQueueLower,1.3.6.1.4.1.449.2.1.2.1.1.2.1.22,integer,read-write,objecttype,column,"This is the number of data packets a channel on this port will have queued for transmission when it releases flow control to the attached channel"
cdx6500X25CfgAdmnRestartTimer,1.3.6.1.4.1.449.2.1.2.1.1.2.1.23,integer,read-write,objecttype,column,"Restart-Request timeout timer in seconds. If timer expires, request is sent again."
cdx6500X25CfgAdmnResetTimer,1.3.6.1.4.1.449.2.1.2.1.1.2.1.24,integer,read-write,objecttype,column,"Reset-Request timeout timer in seconds. If timer expires, request is sent again."
cdx6500X25CfgAdmnCallTimer,1.3.6.1.4.1.449.2.1.2.1.1.2.1.25,integer,read-write,objecttype,column,"Call-Request timeout timer in seconds. If timer expires, call is cleared."
cdx6500X25CfgAdmnClearTimer,1.3.6.1.4.1.449.2.1.2.1.1.2.1.26,integer,read-write,objecttype,column,"Clear-Request timeout timer in seconds. If timer expires, request is sent again."
cdx6500X25CfgOutDelFacilities,1.3.6.1.4.1.449.2.1.2.1.1.2.1.27,displaystring,read-write,objecttype,column,"Specify facilities deleted from an outbound call before it is forwarded: NONE - no facilities deleted. THRO - delete throughput class negotiation. NUI - delete network user identification. CUG - delete closed user group. Any combination of above specified by summing (e.g. THRO+NUI. . .)."
cdx6500X25CfgOutAddFacilities,1.3.6.1.4.1.449.2.1.2.1.1.2.1.28,displaystring,read-write,objecttype,column,"Specify facilities added to an outbound call before it is forwarded: NONE - no facilities added. REV - add reverse charging. PACK - add packet size negotiation. WIND - add window size negotiation. Any combination of above specified by summing (e.g. PACK+WIND+. . .)."
cdx6500X25CfgOutBarFacilities,1.3.6.1.4.1.449.2.1.2.1.1.2.1.29,displaystring,read-write,objecttype,column,"Specify facilities which, if present in an outbound call will be blocked by the port: NONE - no facility blocked. REV - bar reverse charging. FAST - bar fast select. BCUG - bar Bilateral Closed User Group. DGRAM - bar datagram. Any combination of above specified by summing (e.g. REV+FAST)."
cdx6500X25CfgInBarFacilities,1.3.6.1.4.1.449.2.1.2.1.1.2.1.30,displaystring,read-write,objecttype,column,"Specify facilities which, if present in an inbound call, will be blocked by the port: NONE - no facility blocked. BCUG - bar Bilateral Closed User Group. DGRAM - bar datagram. REV - bar Reverse Charging. Any combination of above specified by summing (e.g. DGRAM+BCUG)."
cdx6500X25CfgOptions,1.3.6.1.4.1.449.2.1.2.1.1.2.1.31,displaystring,read-write,objecttype,column,"Select options on this X.25 port as follows: NONE - no option specified. 1980 - use X.25 1980. NUI - perform network user identification validation check. PDN - connected to Public Data Network. CUD - use call user data subaddressing. IBAR - bar all calls coming in from X.25 port user. OBAR - bar all calls going out to X.25 port user. CBCK - allow routing inbound calls back out this port. CUG - check closed user group; otherwise, CUG passes transparently. CAUSE - pass cause, diagnostic, code in outbound packets. HOLD - hold calls over link restart. NRST - do not send restart packet on link-up. BKUP - this is a backup port to be activated if other ports are down. INL - inter-node link. Link goes to another Vanguard device.INL may be a poor choice for high speed links.INLB is set with INL to improve the performance of high speed links.INLB can be configured in the More X25 Options parameter. INLA - set with INL option when an X.25 link connection is to a 6500 node using 2.12.04 or earlier. DELAY - enable Delay and Path trace on this link (link must connected to Rel. 4.xx node). Any combination of above specified by summing (e.g. 1980+NUI+. . .)."
cdx6500X25CfgNumRoutDigits,1.3.6.1.4.1.449.2.1.2.1.1.2.1.32,integer,read-write,objecttype,column,"This specifies the number of routing digits in the call user data. It is used on X.25 links attached to a Public Data Network where the private network address is carried in the call user data."
cdx6500X25CfgPortDigitsToStrip,1.3.6.1.4.1.449.2.1.2.1.1.2.1.33,integer,read-write,objecttype,column,"For X.25 links connected to a Public Data Network, this parameter specifies the number of prefix digits to remove from the called address before forwarding the call to the PDN."
cdx6500X25CfgInDigitsToStrip,1.3.6.1.4.1.449.2.1.2.1.1.2.1.34,integer,read-write,objecttype,column,"For X.25 links connected to a Public Data Network, this parameter specifies the number of prefix digits to remove from the incoming calling address before forwarding the call from the PDN."
cdx6500X25CfgRestrictConn,1.3.6.1.4.1.449.2.1.2.1.1.2.1.35,displaystring,read-write,objecttype,column,"All calls entering this port will be routed to the destination specified in this parameter, irrespective of route selection table entries. Blank this field to disable this function."
cdx6500X25CfgPortAddress,1.3.6.1.4.1.449.2.1.2.1.1.2.1.36,displaystring,read-write,objecttype,column,"On X.25 links: If the X.25 Option REGO or REGI is selected, this address is inserted into the calling address field of the outbound or inbound call packet. On MUX links: When a MUX channel makes a call, the subaddress of the channel is appended to this address and inserted into the calling address field of the call packet."
cdx6500X25CfgCUGMember,1.3.6.1.4.1.449.2.1.2.1.1.2.1.37,displaystring,read-write,objecttype,column,"The port may be a member of up to 8 different Closed User Groups (CUGs). Each CUG membership must be a two digit number (except `--') and separated by a comma. ( e.g. 12,34,56,09,02,03 ). `--' - No CUG Membership. 00-99 - CUG Membership."
cdx6500X25CfgBillRec,1.3.6.1.4.1.449.2.1.2.1.1.2.1.38,integer,read-write,objecttype,column,"This controls whether billing (accounting) records will be created for calls on this port. Enumeration: 'on': 2, 'off': 1."
cdx6500X25CfgSubAddrSize,1.3.6.1.4.1.449.2.1.2.1.1.2.1.39,integer,read-write,objecttype,column,"For ports connected to a Public Data Network, this parameter specifies the number of digits in the subaddress of an X.25 address."
cdx6500X25CfgIdleDiscTimer,1.3.6.1.4.1.449.2.1.2.1.1.2.1.40,integer,read-write,objecttype,column,"The time in seconds that the port must be idle (no calls) before being automatically disconnected. A value of 0 disables the Idle Disconnect feature. This feature may only be enabled on DIMO/DIMOa/DIMOb/DIMOv/SIMPv ports with the BKUP option selected."
cdx6500X25CfgCallSecurity,1.3.6.1.4.1.449.2.1.2.1.1.2.1.41,integer,read-write,objecttype,column,"For ports used as V.25 bis backup, this parameter specifies the type of call security to use prior to the link being detected up : disable - Disable will allow both incoming and outgoing calls. enable - Enable will allow ONLY outgoing calls. Incoming calls will be immediately terminated. This parameter is only used with Link Backup. Enumeration: 'enable': 2, 'disable': 1."
cdx6500X25CfgProtectLevel,1.3.6.1.4.1.449.2.1.2.1.1.2.1.42,integer,read-write,objecttype,column,"This specifies the level of data or connection protection which will be applied to calls to or from this port. The actual level for a call will be negotiated to the lesser of this level and the level configured for the other end of the call : none - No protection. cpOnly - Connection protection only. fullDcp - Full data and connection protection. Enumeration: 'cpOnly': 2, 'none': 1, 'fullDcp': 3."
cdx6500X25CfgReconnTimeout,1.3.6.1.4.1.449.2.1.2.1.1.2.1.43,integer,read-write,objecttype,column,"This specifies the number of seconds that DCP on the originating side will wait between reconnection attempts."
cdx6500X25CfgReconnTriesLimit,1.3.6.1.4.1.449.2.1.2.1.1.2.1.44,integer,read-write,objecttype,column,"This specifies the number of times that DCP on the originating side will attempt to reconnect before clearing the call. If 0 is entered, it will not attempt to reconnect."
