OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
marconi,1.3.6.1.4.1.326,,,objectidentity,,""
systems,1.3.6.1.4.1.326.2,,,objectidentity,,""
external,1.3.6.1.4.1.326.2.20,,,objectidentity,,""
dlink,1.3.6.1.4.1.326.2.20.1,,,objectidentity,,""
dlinkcommon,1.3.6.1.4.1.326.2.20.1.1,,,objectidentity,,""
golf,1.3.6.1.4.1.326.2.20.1.2,,,objectidentity,,""
golfproducts,1.3.6.1.4.1.326.2.20.1.2.1,,,objectidentity,,""
es2000,1.3.6.1.4.1.326.2.20.1.2.1.3,,,objectidentity,,""
powerTemperatureWarnning,1.3.6.1.4.1.326.2.20.1.2.1.30.5,,,notificationtype,,"The trap is sent whenever the power state enter the temperature warnning state. "
powerVoltWarnning,1.3.6.1.4.1.326.2.20.1.2.1.30.6,,,notificationtype,,"The trap is sent whenever the power state enter the volt warnning state. "
powerCurrentWarnning,1.3.6.1.4.1.326.2.20.1.2.1.30.7,,,notificationtype,,"The trap is sent whenever the power state enter the current warnning state. "
powerFan1Fail,1.3.6.1.4.1.326.2.20.1.2.1.30.8,,,notificationtype,,"The trap is sent whenever the power state enter the power fan1 fail state. "
powerFan2Fail,1.3.6.1.4.1.326.2.20.1.2.1.30.9,,,notificationtype,,"The trap is sent whenever the power state enter the power fan2 fail state. "
systemFanFail,1.3.6.1.4.1.326.2.20.1.2.1.30.10,,,notificationtype,,"The trap is sent whenever the power state enter the system fans fail state. "
powerRemoved,1.3.6.1.4.1.326.2.20.1.2.1.30.11,,,notificationtype,,"The trap is sent whenever the power is removed."
powerInserted,1.3.6.1.4.1.326.2.20.1.2.1.30.12,,,notificationtype,,"The trap is sent whenever the power is inserted."
powerBad,1.3.6.1.4.1.326.2.20.1.2.1.30.13,,,notificationtype,,"The trap is sent whenever the power is bad."
golfcommon,1.3.6.1.4.1.326.2.20.1.2.2,,,objectidentity,,""
marconi_mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2,,,objectidentity,,""
es2000Mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2.28,,,objectidentity,,""
swStructure,1.3.6.1.4.1.326.2.20.1.2.2.2.28.1,,,objectidentity,,""
swStructInfo,1.3.6.1.4.1.326.2.20.1.2.2.2.28.1.1,,,objectidentity,,""
swStructDevType,1.3.6.1.4.1.326.2.20.1.2.2.2.28.1.1.1,object identifier,read-only,objecttype,scalar,"Specifies the device type."
swStructDevDescr,1.3.6.1.4.1.326.2.20.1.2.2.2.28.1.1.2,displaystring,read-only,objecttype,scalar,"Describes the type of the device."
swStructDevPortEncodingFactor,1.3.6.1.4.1.326.2.20.1.2.2.2.28.1.1.3,integer,read-only,objecttype,scalar,"The factor to encode the global port ID from unit ID and the local port ID. This global port ID is required to access the bridge MIB and spanning tree MIB defined by the standard body. This global port ID will provide a unigue port ID for each port across the entire device. Example: supoposed that the encoding factor is 16, then port 2 located on module 2 will be encoded as port 18"
swStructDevLedInfo,1.3.6.1.4.1.326.2.20.1.2.2.2.28.1.1.4,octet string,read-only,objecttype,scalar,"Provides the LED informations of the cpu slot. bit7 - cpu status(always 1) bit6 - console status(0: console not in used, 1: console in used) bit5 - power status(always 1) bit 4 ~ bit 0 - not used."
