OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnAal5VclStatMIB,1.3.6.1.4.1.2352.2.1,,,moduleidentity,,"The MIB for instrumenting statistics associated with an ATM VCL beyond those instrumented by standards-track MIBs."
rbnAal5VclStatMIBObjects,1.3.6.1.4.1.2352.2.1.1,,,objectidentity,,""
rbnAtmAal5VclStatTable,1.3.6.1.4.1.2352.2.1.1.1,,no-access,objecttype,table,"This table provides a collection of auxiliary objects providing AAL5 configuration and performance statistics of a VCL."
rbnAtmAal5VclStatEntry,1.3.6.1.4.1.2352.2.1.1.1.1,,no-access,objecttype,row,"Each entry in this table represents a VCL."
rbnAtmAal5VclOutDrops,1.3.6.1.4.1.2352.2.1.1.1.1.1,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs received for transmission on the AAL5 VCC at the interface identified by the ifIndex which were chosen to be dropped even though no errors had been detected to prevent their being transmitted. One possible reason for dropping such a PDU could be a lack of available space on the interface output queue."
rbnAal5VclStatMIBConformance,1.3.6.1.4.1.2352.2.1.2,,,objectidentity,,""
rbnAal5VclStatMIBGroups,1.3.6.1.4.1.2352.2.1.2.1,,,objectidentity,,""
rbnAal5VclStatGroup,1.3.6.1.4.1.2352.2.1.2.1.1,,,objectgroup,,"A collection of objects providing supplemental AAL5 VCL information beyond that supplied by IETF standards-track MIBs"
rbnAal5VclStatMIBCompliances,1.3.6.1.4.1.2352.2.1.2.2,,,objectidentity,,""
rbnAal5VclStatMIBCompliance,1.3.6.1.4.1.2352.2.1.2.2.1,,,modulecompliance,,"The compliance statement for RedBack Networks SNMP entities which represent AAL5 VCL statistics"
