OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlSyslog,1.3.6.1.4.1.89.82,,,moduleidentity,,"The private MIB module definition for SYSLOG services in Dell devices."
rlSyslogPrivate,1.3.6.1.4.1.89.82.2,,,objectidentity,,""
rlSyslogGlobalEnable,1.3.6.1.4.1.89.82.2.1,truthvalue,read-write,objecttype,scalar,"Global enable for syslog flash, syslog cache and syslog UDP. When set to false, only console logging is performed."
rlSyslogMinLogToConsoleSeverity,1.3.6.1.4.1.89.82.2.2,rlsyslogseverity,read-write,objecttype,scalar,"The minimal severity to log to console. Lower severity will not be written to console. Value notActive indicate this activity is disabled."
rlSyslogMinLogToFileSeverity,1.3.6.1.4.1.89.82.2.3,rlsyslogseverity,read-write,objecttype,scalar,"The minimal severity to log to LogFile. Lower severity will not be written to the LogFile. Value notActive indicates this activity is disabled."
rlSyslogMinLogToCacheSeverity,1.3.6.1.4.1.89.82.2.4,rlsyslogseverity,read-write,objecttype,scalar,"The minimal severity to log to memory cache. Lower severity will not be read from cache. Value notActive indicate this activity is disabled. Note that all events are logged to cache unless its severity is notActive."
rlSyslogClearLogfile,1.3.6.1.4.1.89.82.2.5,unsigned32,read-write,objecttype,scalar,"Setting to a value other than 0 results in deleting the log file."
rlSyslogClearCache,1.3.6.1.4.1.89.82.2.6,unsigned32,read-write,objecttype,scalar,"Setting to a value other than 0 results in clearing the memory cache."
rlSyslogMibVersion,1.3.6.1.4.1.89.82.2.7,integer,read-only,objecttype,scalar,"The Syslog MIB's version. It's 1."
rlSyslogLogTable,1.3.6.1.4.1.89.82.2.8,,no-access,objecttype,table,"A table containing events sent to the system log file."
rlSyslogLogEntry,1.3.6.1.4.1.89.82.2.8.1,,no-access,objecttype,row,"A log entry "
rlSyslogLogCounter,1.3.6.1.4.1.89.82.2.8.1.1,unsigned32,read-only,objecttype,column,"A counter that identifies this entry - used to differentiate logged entries. And the order given is the order of logging. A entries may not form sequence of this value. (Time is not a differentiating element as logged entries may come in a sequence."
rlSyslogLogDateTime,1.3.6.1.4.1.89.82.2.8.1.2,displaystring,read-only,objecttype,column,"The time in string (formated DD-MMM-YYYY HH:MM:SS e.g 14-Apr-2002 10:33:31), when the error was logged.."
rlSyslogLogAppMnemonic,1.3.6.1.4.1.89.82.2.8.1.3,displaystring,read-only,objecttype,column,"Application that created this error."
rlSyslogLogSeverity,1.3.6.1.4.1.89.82.2.8.1.4,rlsyslogseverity,read-only,objecttype,column,"Severity of the reported error."
rlSyslogLogMessageMnemonic,1.3.6.1.4.1.89.82.2.8.1.5,displaystring,read-only,objecttype,column,"Short identifier of this message that created this error."
rlSyslogLogText1,1.3.6.1.4.1.89.82.2.8.1.6,displaystring,read-only,objecttype,column,"The text of the logged message without time and date - part 1."
rlSyslogLogText2,1.3.6.1.4.1.89.82.2.8.1.7,displaystring,read-only,objecttype,column,"The text of the logged message without time and date - part 2."
rlSyslogLogText3,1.3.6.1.4.1.89.82.2.8.1.8,displaystring,read-only,objecttype,column,"The text of the logged message without time and date - part 3."
rlSyslogLogText4,1.3.6.1.4.1.89.82.2.8.1.9,displaystring,read-only,objecttype,column,"The text of the logged message without time and date - part 4."
rlSyslogLogCacheTable,1.3.6.1.4.1.89.82.2.9,,no-access,objecttype,table,"A table containing errors registered to system cache."
rlSyslogLogCacheEntry,1.3.6.1.4.1.89.82.2.9.1,,no-access,objecttype,row,"A log history entry"
rlSyslogLogCacheCounter,1.3.6.1.4.1.89.82.2.9.1.1,unsigned32,read-only,objecttype,column,"A counter that identifies this entry - used to differentiate logged entries. And the order given is the order of logging. A entries may not form sequence of this value. (Time is not a differentiating element as logged entries may come in a sequence."
rlSyslogLogCacheDateTime,1.3.6.1.4.1.89.82.2.9.1.2,displaystring,read-only,objecttype,column,"The time in string (formated DD-MMM-YYYY HH:MM:SS e.g 14-Apr-2002 10:33:31), when the eroor was logged.."
rlSyslogLogCacheAppMnemonic,1.3.6.1.4.1.89.82.2.9.1.3,displaystring,read-only,objecttype,column,"Application that created this error."
rlSyslogLogCacheSeverity,1.3.6.1.4.1.89.82.2.9.1.4,rlsyslogseverity,read-only,objecttype,column,"Severity of the reported error."
rlSyslogLogCacheMessageMnemonic,1.3.6.1.4.1.89.82.2.9.1.5,displaystring,read-only,objecttype,column,"Short identifier of this message that created this error."
rlSyslogLogCacheText1,1.3.6.1.4.1.89.82.2.9.1.6,displaystring,read-only,objecttype,column,"The text of the logged message without time and date - part 1."
rlSyslogLogCacheText2,1.3.6.1.4.1.89.82.2.9.1.7,displaystring,read-only,objecttype,column,"The text of the logged message without time and date - part 2."
rlSyslogLogCacheText3,1.3.6.1.4.1.89.82.2.9.1.8,displaystring,read-only,objecttype,column,"The text of the logged message without time and date - part 3."
rlSyslogLogCacheText4,1.3.6.1.4.1.89.82.2.9.1.9,displaystring,read-only,objecttype,column,"The text of the logged message without time and date - part 4."
rlSyslogConsoleMessagesIgnored,1.3.6.1.4.1.89.82.2.10,counter32,read-only,objecttype,scalar,"This is a count of messages not sent to the console because the severity level of the message was above rlSyslogMinLogToConsoleSeverity, the higher the level, the lower the severity."
rlSyslogFileMessagesIgnored,1.3.6.1.4.1.89.82.2.11,counter32,read-only,objecttype,scalar,"This is a count of messages not sent to the file because the severity level of the message was above rlSyslogMinLogToFileSeverity, the higher the level, the lower the severity."
rlSyslogFileMessagesLogged,1.3.6.1.4.1.89.82.2.12,counter32,read-only,objecttype,scalar,"This is a count of all the messages currently held in the Log file."
rlSyslogCacheTotalMessages,1.3.6.1.4.1.89.82.2.13,counter32,read-only,objecttype,scalar,"This is a count of all the messages currently held in the cache."
rlSyslogAggregationEnable,1.3.6.1.4.1.89.82.2.14,truthvalue,read-write,objecttype,scalar,"enable/disable Syslog aggregation"
rlSyslogAggregationAgingTime,1.3.6.1.4.1.89.82.2.15,unsigned32,read-write,objecttype,scalar,"aging time for Syslog aggregated messages"
rlSyslogMinLogToWebSeverity,1.3.6.1.4.1.89.82.2.16,rlsyslogseverity,read-write,objecttype,scalar,"The minimal severity to log to WEB client. Lower severity will not be displayed in WEB client. Value notActive indicate this activity is disabled."
rlSyslogAlarmFlag,1.3.6.1.4.1.89.82.2.17,truthvalue,read-write,objecttype,scalar,"The MIB is initiated by false and it is set to true every time when a syslog message with severity >= min_severity_to_alarm_threshold (host parameter) is generated."
rlSyslogOriginId,1.3.6.1.4.1.89.82.2.18,integer,read-write,objecttype,scalar,"Defines the origin field of the SYSLOG message packets sent to the SYSLOG server Enumeration: 'default': 1, 'ip': 3, 'hostname': 2, 'string': 5, 'ipv6': 4."
rlSyslogOriginIdString,1.3.6.1.4.1.89.82.2.19,displaystring,read-write,objecttype,scalar,"Defines the string origin of the SYSLOG message packets sent to the SYSLOG server"
rlSyslogHeaderSendingEnabled,1.3.6.1.4.1.89.82.2.20,truthvalue,read-write,objecttype,scalar,"Enabled sending/not sending of syslog header in syslog messages to syslog collectors."
rlSyslogCountersPerSeverityTable,1.3.6.1.4.1.89.82.2.21,,no-access,objecttype,table,"The table displays counters per syslog severity"
rlSyslogCountersPerSeverityEntry,1.3.6.1.4.1.89.82.2.21.1,,no-access,objecttype,row,"Static row for this table."
rlSyslogCountersPerSeverityIndex,1.3.6.1.4.1.89.82.2.21.1.1,integer,no-access,objecttype,column,"The table contains only one static entry. Enumeration: 'static': 1."
rlSyslogCountersPerSeverityEmergencyCounter,1.3.6.1.4.1.89.82.2.21.1.2,counter32,read-only,objecttype,column,"Counts Emergency syslog messages "
