OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ogHostMib,1.3.6.1.4.1.25049.10.14,,,moduleidentity,,"Opengear host connection MIB"
ogHostMibNotificationPrefix,1.3.6.1.4.1.25049.10.14.2,,,objectidentity,,""
oghostMibNotifications,1.3.6.1.4.1.25049.10.14.2.0,,,objectidentity,,""
oghostEventOccurred,1.3.6.1.4.1.25049.10.14.2.0.200,,,notificationtype,,"The notification sent when a user connection event occurs"
ogHostMibConformance,1.3.6.1.4.1.25049.10.14.3,,,objectidentity,,""
ogHostMibCompliances,1.3.6.1.4.1.25049.10.14.3.1,,,objectidentity,,""
ogHostMibCompliance,1.3.6.1.4.1.25049.10.14.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Opengear sensor MIB."
ogHostMibGroups,1.3.6.1.4.1.25049.10.14.3.2,,,objectidentity,,""
ogHostMibGroup,1.3.6.1.4.1.25049.10.14.3.2.1,,,objectgroup,,"A collection of objects providing the sensor MIB capability."
oghostNotificationsGroup,1.3.6.1.4.1.25049.10.14.3.2.2,,,notificationgroup,,"A collection of notification(s) for sensor system."
ogHostMibObjects,1.3.6.1.4.1.25049.10.14.10,,,objectidentity,,""
oghostEvent,1.3.6.1.4.1.25049.10.14.10.1,,,objectidentity,,""
oghostEventTable,1.3.6.1.4.1.25049.10.14.10.1.1,,no-access,objecttype,table,"A table of sensor status events generated by this device."
oghostEventEntry,1.3.6.1.4.1.25049.10.14.10.1.1.1,,no-access,objecttype,row,"A console connection event occuring at this device. Each entry is indexed by a message index."
oghostEventIndex,1.3.6.1.4.1.25049.10.14.10.1.1.1.1,integer32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing messages. When it reaches the maximum value the agent flushes the table and wraps the value back to 1."
oghostEventUsername,1.3.6.1.4.1.25049.10.14.10.1.1.1.10,displaystring,read-only,objecttype,column,"The user pertaining to the connection event"
oghostEventType,1.3.6.1.4.1.25049.10.14.10.1.1.1.11,displaystring,read-only,objecttype,column,"The type of connection event"
oghostEventAddress,1.3.6.1.4.1.25049.10.14.10.1.1.1.12,displaystring,read-only,objecttype,column,"The address of the host to which this connection applies."
oghostEventDescription,1.3.6.1.4.1.25049.10.14.10.1.1.1.13,displaystring,read-only,objecttype,column,"The description of the host to which this connection applies."
oghostEventProtocol,1.3.6.1.4.1.25049.10.14.10.1.1.1.14,displaystring,read-only,objecttype,column,"The internet protocl to which this connection applies."
oghostEventPort,1.3.6.1.4.1.25049.10.14.10.1.1.1.15,integer32,read-only,objecttype,column,"The applicable port number of the host."
