OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsStatefulInspectionStatus,1.3.6.1.4.1.89.35.1.118.1,,,,,"the Statful inspection Security trigger"
rsStatefulInspectionActionMode,1.3.6.1.4.1.89.35.1.118.2,,,,,"the Stateful inspection defualt action mode"
rsStatefulPolicyTable,1.3.6.1.4.1.89.35.1.118.3,,,,table,"Table containing the list of policies params for the stateful inspection"
rsStatefulPolicyEntry,1.3.6.1.4.1.89.35.1.118.3.1,,,,row,"The row definition for this table."
rsSTATFULPolicyName,1.3.6.1.4.1.89.35.1.118.3.1.1,,,,column,"The Name for the stateful inspection Policy."
rsSTATFULPolicyProfileName,1.3.6.1.4.1.89.35.1.118.3.1.2,,,,column,"The Name of the stateful inspection Profile."
rsSTATFULPolicySourceNet,1.3.6.1.4.1.89.35.1.118.3.1.3,,,,column,"The source address / range of address for the packet, the name is defined in the Objects table or can be an IP address."
rsSTATFULPolicyDestinationNet,1.3.6.1.4.1.89.35.1.118.3.1.4,,,,column,"The destination address / range of address for the packet, the name is defined in the Objects table or can be an IP address."
rsSTATFULPolicyPhysicalPortGroup,1.3.6.1.4.1.89.35.1.118.3.1.5,,,,column,"The Port Group"
rsSTATFULPolicyVlanTagGroup,1.3.6.1.4.1.89.35.1.118.3.1.6,,,,column,"The Port Group"
rsSTATFULPolicyOperationalStatus,1.3.6.1.4.1.89.35.1.118.3.1.7,,,,column,"This variable indicates the operational status of the policy."
rsSTATFULPolicyStatus,1.3.6.1.4.1.89.35.1.118.3.1.8,,,,column,"This variable indicates the administrative status of this entry. Used to delete an entry of this table."
rsSTATFULPolicyAction,1.3.6.1.4.1.89.35.1.118.3.1.9,,,,column,"This variable indicates the policy action"
rsSTATFULPolicyPacketReport,1.3.6.1.4.1.89.35.1.118.3.1.10,,,,column,"This variable represents the packet reporting status"
rsStatefulProfileTable,1.3.6.1.4.1.89.35.1.118.4,,,,table,"Table containing the list of profiles params for the stateful inspection"
rsStatefulProfileEntry,1.3.6.1.4.1.89.35.1.118.4.1,,,,row,"The row definition for this table."
rsSTATFULProfileName,1.3.6.1.4.1.89.35.1.118.4.1.1,,,,column,"The Name for the Profile."
rsSTATFULProfileStatus,1.3.6.1.4.1.89.35.1.118.4.1.2,,,,column,"This variable indicates the administrative status of this entry. Used to delete an entry of this table."
rsSTATFULProfileactThreshold,1.3.6.1.4.1.89.35.1.118.4.1.3,,,,column,"This variable sets Activation threshold of the profile."
rsSTATFULProfiletermThreshold,1.3.6.1.4.1.89.35.1.118.4.1.4,,,,column,"This variable sets Termination threshold of the profile."
rsSTATFULProfilesynAckAllow,1.3.6.1.4.1.89.35.1.118.4.1.5,,,,column,"This variable indicates whether SYN-ACK allow is configured."
rsSTATFULProfilePacketTraceStatus,1.3.6.1.4.1.89.35.1.118.4.1.6,,,,column,"This variable indicates whether packet trace action should be performed."
rsSTATFULProfilePacketReportStatus,1.3.6.1.4.1.89.35.1.118.4.1.7,,,,column,"This variable indicates whether packet report action should be performed."
rsSTATFULProfileRisk,1.3.6.1.4.1.89.35.1.118.4.1.8,,,,column,"This variable indicates whether packet report action should be performed."
rsSTATFULProfileAction,1.3.6.1.4.1.89.35.1.118.4.1.9,,,,column,"This variable indicates whether packet report action should be performed."
rsStatefulProtocolAgingTable,1.3.6.1.4.1.89.35.1.118.5,,,,table,"Table of aging time for specific protocols is stateful inspection module."
rsStatefulProtocolAgingEntry,1.3.6.1.4.1.89.35.1.118.5.1,,,,row,"The row definition for this table."
rsSTATFULProtocolAgingIndex,1.3.6.1.4.1.89.35.1.118.5.1.1,,,,column,"This variable indicates the index of this protocol"
rsSTATFULProtocolName,1.3.6.1.4.1.89.35.1.118.5.1.2,,,,column,"The Name for the Protocol."
rsSTATFULProtocolAgingValue,1.3.6.1.4.1.89.35.1.118.5.1.3,,,,column,"This variable indicates the aging value of this protocol"
rsStatefulStartupMode,1.3.6.1.4.1.89.35.1.118.6,,,,,"the Stateful inspection operational state"
rsStatefulStartupTimer,1.3.6.1.4.1.89.35.1.118.7,,,,,"the Stateful inspection timer for graceful startup"
rsStatefulInspectionState,1.3.6.1.4.1.89.35.1.118.8,,,,,"the Stateful inspection current operational state"
rsStatefulStatisticsTable,1.3.6.1.4.1.89.35.1.118.9,,,,table,"Table of stateful inspection statistics in the last minute ."
rsStatefulStatisticsEntry,1.3.6.1.4.1.89.35.1.118.9.1,,,,row,"The row definition for this table."
rsSTATFULStatisticsIndex,1.3.6.1.4.1.89.35.1.118.9.1.1,,,,column,"This variable indicates the index of this protocol"
rsSTATFULStatisticsProtocolName,1.3.6.1.4.1.89.35.1.118.9.1.2,,,,column,"The Name for the Protocol."
rsSTATFULStatisticsEstablished,1.3.6.1.4.1.89.35.1.118.9.1.3,,,,column,"This number of established session"
rsSTATFULStatisticsTainted,1.3.6.1.4.1.89.35.1.118.9.1.4,,,,column,"This number of tainted session"
rsStatefulReportThresholdTable,1.3.6.1.4.1.89.35.1.118.10,,,,table,"Table of reporting thresholds by risk in the stateful inspection module."
rsStatefulReportThresholdEntry,1.3.6.1.4.1.89.35.1.118.10.1,,,,row,"The row definition for this table."
rsSTATFULReportThresholdRisk,1.3.6.1.4.1.89.35.1.118.10.1.1,,,,column,"The Risk level."
rsSTATFULReportThresholdValue,1.3.6.1.4.1.89.35.1.118.10.1.2,,,,column,"This variable indicates the aging value of this protocol"
rsStatefulMidflowStatus,1.3.6.1.4.1.89.35.1.118.11,,,,,"Stateful Inspection midflow status"
rsStatefulMidflowAction,1.3.6.1.4.1.89.35.1.118.12,,,,,"Stateful Inspection midflow action"
rsStatefulMidflowTermThreshold,1.3.6.1.4.1.89.35.1.118.13,,,,,"Stateful Inspection midflow termination threshold"
rsStatefulMidflowActThreshold,1.3.6.1.4.1.89.35.1.118.14,,,,,"Stateful Inspection midflow activation threshold"
rsStatefulMidflowPacketTraceStatus,1.3.6.1.4.1.89.35.1.118.15,,,,,"Stateful Inspection midflow packet trace status"
rsStatefulMidflowAttackRisk,1.3.6.1.4.1.89.35.1.118.16,,,,,"configures the attack risk of out of state"
rsStatefulUpdatePoliciesTimer,1.3.6.1.4.1.89.35.1.118.17,,,,,"the Stateful inspection timer for graceful after Update Policies"
rsStatefulSessionTableFullTimer,1.3.6.1.4.1.89.35.1.118.18,,,,,"the Stateful inspection timer for graceful during Session Table Full"
rsStatefulOverloadTimer,1.3.6.1.4.1.89.35.1.118.19,,,,,"the Stateful inspection timer for graceful after overload"
