OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipAtmTbl,1.3.6.1.4.1.43.1.12.1.1.17.3.1,,no-access,objecttype,table,"The IP over ATM configuration table."
ipAtmEntry,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1,,no-access,objecttype,row,"Information about one IP over ATM configuration entry."
ipAtmIpCntl,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.1,integer,read-write,objecttype,column,"The IP control status. When enabled, the virtual circuit specified here is used to pass IP traffic as routed frames. The IP control status. Enumeration: 'enable': 2, 'disable': 1."
ipAtmBrCntl,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.2,integer,read-write,objecttype,column,"The Bridging control status. When enabled, the virtual circuit specified here is also used to pass bridging frames. Enumeration: 'enable': 2, 'disable': 1."
ipAtmVcSideId,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.3,integer,read-write,objecttype,column,"This field is the global VC side id of the LAN side of the IP/ATM VC, or 0 if no VC is assigned"
ipAtmLanRtrIpAddr,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.4,ipaddress,read-write,objecttype,column,"This is the ip address of the router on ethernet port."
ipAtmLanRtrIpMask,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.5,ipaddress,read-write,objecttype,column,"This is the ip subnet mask of the router on ethernet port."
ipAtmLanRtrMacAddr,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.6,physaddress,read-only,objecttype,column,"LAN Router's MAC-layer address."
ipAtmAtmRtrIpAddr,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.7,ipaddress,read-write,objecttype,column,"This is the ip address of the LIS router on ATM side."
ipAtmAtmRtrIpMask,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.8,ipaddress,read-write,objecttype,column,"This is the ip subnet mask of the LIS router on ATM side."
portIpAddress,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.9,ipaddress,read-write,objecttype,column,"This is the ip address of ethernet port."
portIpSubnetMask,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.10,ipaddress,read-write,objecttype,column,"This is the subnet mask of ethernet port"
ipAtmVcOtherSideId,1.3.6.1.4.1.43.1.12.1.1.17.3.1.1.11,integer,read-write,objecttype,column,"This field is the global VC other side id of the IP/ATM VC, or 0 if no VC is assigned"
ipAtmStatTbl,1.3.6.1.4.1.43.1.12.1.1.17.3.2,,no-access,objecttype,table,"The IP over ATM statistics table."
ipAtmStatEntry,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1,,no-access,objecttype,row,"Information about one IP over ATM statistics entry."
ipAtmStatLanIpRcv,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1.1,counter,read-only,objecttype,column,"The total number of IP packets received on the Port"
ipAtmStatLanIpFwd,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1.2,counter,read-only,objecttype,column,"The total number of IP packets received from the Port and forwarded"
ipAtmStatLanIpDrop,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1.3,counter,read-only,objecttype,column,"The total number of IP packets received from the Port and dropped"
ipAtmStatLanArpReq,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1.4,counter,read-only,objecttype,column,"The total number of ARP request packets received on the Port"
ipAtmStatLanArpRes,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1.5,counter,read-only,objecttype,column,"The total number of ARP response packets received on the Port"
ipAtmStatAtmIpRcv,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1.6,counter,read-only,objecttype,column,"The total number of IP packets received on the VC assigned at this port"
ipAtmStatAtmIpFwd,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1.7,counter,read-only,objecttype,column,"The total number of IP packets received from the VC and forwarded"
ipAtmStatAtmIpDrop,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1.8,counter,read-only,objecttype,column,"The total number of IP packets received from the VC and dropped"
ipAtmStatAtmArpReq,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1.9,counter,read-only,objecttype,column,"The total number of ARP request packets received on the VC"
ipAtmStatAtmArpRes,1.3.6.1.4.1.43.1.12.1.1.17.3.2.1.10,counter,read-only,objecttype,column,"The total number of ARP response packets received on the VC"
