OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1MacAddressMIB,1.3.6.1.4.1.6486.801.1.2.1.8.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line, this is the MIB module for address learning mac addresses entity. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1MacAddressMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.8.1.0,,,objectidentity,,"Branch For MacAddress MIB Subsystem Notifications."
alcatelIND1MacAddressMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.8.1.1,,,objectidentity,,"Branch For Source Learning Module MIB Subsystem Managed Objects."
slMacAddressAgingTable,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.2,,no-access,objecttype,table,"Definition of the timeout for those learned mac addresses and configured as deleted_on_timeout addresses."
slMacAddressAgingEntry,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.2.1,,no-access,objecttype,row,"Information about the aging time for some specific vlan. For creation of the aging time, If the vlan Id is specified, then the aging time value will be applied to those mac addresses in that vlan. Otherwise, the aging time will be applied to all of the mac addresses throughout the vlans."
slMacAgingValue,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.2.1.1,integer32,read-only,objecttype,column,"This object indicates the value of mac address aging time."
slMacAgingRowStatus,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.2.1.2,rowstatus,read-only,objecttype,column,"Row Status for creating/deleting the aging time."
slDistributedMacMode,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.5,integer,read-write,objecttype,scalar,"Enable/Disable Distributed MAC Mode. When changed, the user must save the current configuration and reboot the switch for change to take effect. Enumeration: 'enable': 1, 'disable': 2."
slMacLearningControlTable,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.7,,no-access,objecttype,table,"This table provides the control information about the mac learning on ports"
slMacLearningControlEntry,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.7.1,,no-access,objecttype,row,"This table provides the control information about the mac learning on ports"
slMacLearningControlStatus,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.7.1.1,integer,read-write,objecttype,column,"Status of mac learning on port. Enumeration: 'disabled': 2, 'enabled': 1."
alaSlMacAddressGlobalTable,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8,,no-access,objecttype,table,"This table contains MAC addresses from both Vlan, VPLS, SPBM or EVB domain. This table contains source addresses which can be configured as permanent (not aged out), delete on reset, delete on timeout in the MAC address table, and those dynamic learned addresses which can be viewed and deleted."
