OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot5SrMIB,1.3.6.1.2.1.42,,,moduleidentity,,"The MIB module for managing source routes in end-stations on IEEE 802.5 Token Ring networks."
dot5SrMIBObjects,1.3.6.1.2.1.42.1,,,objectidentity,,""
dot5SrRouteTable,1.3.6.1.2.1.42.1.1,,no-access,objecttype,table,"The table of source-routing routes. This represents the 802.5 RIF database."
dot5SrRouteEntry,1.3.6.1.2.1.42.1.1.1,,no-access,objecttype,row,"Information on a specific route. An entry is created whenever a 'Single Path Explorer' or an 'All Paths Explorer' discovers a route to a neighbor not currently in the table, or whenever an 'All Paths Explorer' discovers a better (e.g., shorter) route than the route currently stored in the table. This is done on behalf of any network layer client. The ifIndex value in the INDEX clause refers to the value of MIB-II's ifIndex object for the interface on which the route is in effect."
dot5SrRouteDestination,1.3.6.1.2.1.42.1.1.1.2,macaddress,no-access,objecttype,column,"The destination of this route."
dot5SrRouteControl,1.3.6.1.2.1.42.1.1.1.3,octet string,read-only,objecttype,column,"The value of Routing Control field for this route."
dot5SrRouteDescr,1.3.6.1.2.1.42.1.1.1.4,sourceroute,read-only,objecttype,column,"The embedded sequence of bridge and ring ID's for this route. For destinations on the local ring, the value of this object is the zero-length string."
dot5SrRouteStatus,1.3.6.1.2.1.42.1.1.1.5,rowstatus,read-only,objecttype,column,"The status of this row. Values of the instances of dot5SrRouteControl and dot5SrRouteDescr can be modified while the row's status is 'active."
dot5SrConformance,1.3.6.1.2.1.42.2,,,objectidentity,,""
dot5SrGroups,1.3.6.1.2.1.42.2.1,,,objectidentity,,""
dot5SrRouteGroup,1.3.6.1.2.1.42.2.1.1,,,objectgroup,,"A collection of objects providing for the management of source routes in stations on IEEE 802.5 source-routing networks."
dot5SrCompliances,1.3.6.1.2.1.42.2.2,,,objectidentity,,""
dot5SrCompliance,1.3.6.1.2.1.42.2.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the IEEE 802.5 Station Source Route MIB."
