OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
casaMgmt,1.3.6.1.4.1.20858.10,,,objectidentity,,""
casaCmQueryMib,1.3.6.1.4.1.20858.10.18,,,moduleidentity,,"This is the enterprise MIB Module for CASA systems CMTS."
casaCmQueryMibObjects,1.3.6.1.4.1.20858.10.18.1,,,objectidentity,,""
casaCmQueryTable,1.3.6.1.4.1.20858.10.18.1.1,,no-access,objecttype,table,"describes the PHY signal quality and Tx/Rx parameter of cable modem. "
casaCmQueryEntry,1.3.6.1.4.1.20858.10.18.1.1.1,,no-access,objecttype,row,"describes the PHY signal quality and Tx/Rx parameter of cable modem,index of this table is casaQueryCmMacAddress. "
casaQueryCmMacAddress,1.3.6.1.4.1.20858.10.18.1.1.1.1,macaddress,no-access,objecttype,column,"The cable modem Mac Address. "
casaQueryCmIpAddress,1.3.6.1.4.1.20858.10.18.1.1.1.2,ipaddress,read-only,objecttype,column,"The cable modem Ip Address. "
casaQueryCmTxTimeOffset,1.3.6.1.4.1.20858.10.18.1.1.1.3,unsigned32,read-only,objecttype,column,"A measure of the current round trip time at the CM, or the maximum round trip time seen by the CMTS. Used for timing of CM upstream transmissions to ensure synchronized arrivals at the CMTS. Units are in terms of (6.25 microseconds/64)."
casaQueryCmMicroReflection,1.3.6.1.4.1.20858.10.18.1.1.1.4,integer32,read-only,objecttype,column,"Total microreflections including in-channel response as perceived on this interface, measured in dBc below the signal level. This object is not assumed to return an absolutely accurate value, but should give a rough indication of microreflections received on this interface. It is up to the implementor to provide information as accurate as possible. "
casaQueryCmStatusTxPower,1.3.6.1.4.1.20858.10.18.1.1.1.5,tenthdbmv,read-only,objecttype,column,"The operational transmit power of the cable modem downstream channel,the most current value (CM) or the value of 0. "
casaQueryCmStatusRxPower,1.3.6.1.4.1.20858.10.18.1.1.1.6,tenthdbmv,read-only,objecttype,column,"The operational receive power of the cable modem upstream channel,the most current value (CM) or the value of 0"
casaQueryCmSigQSignalNoise,1.3.6.1.4.1.20858.10.18.1.1.1.7,tenthdb,read-only,objecttype,column,"Signal/Noise ratio as perceived for this channel. describes the Signal/Noise of the upstream channel of CM . "
casaQueryCmtsSigQSignalNoise,1.3.6.1.4.1.20858.10.18.1.1.1.8,tenthdb,read-only,objecttype,column,"Signal/Noise ratio as perceived for this channel. describes the average Signal/Noiseof the upstream channel of CMTS. "
casaCmQueryGroups,1.3.6.1.4.1.20858.10.18.2,,,objectidentity,,""
casaCmQueryroup,1.3.6.1.4.1.20858.10.18.2.1,,,objectgroup,,"Box is required to support objects in this group "
casaCmQueryCompliances,1.3.6.1.4.1.20858.10.18.3,,,objectidentity,,""
casaCmQueryCompliance,1.3.6.1.4.1.20858.10.18.3.1,,,modulecompliance,,"Description."
