OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfAMPServerMIB,1.3.6.1.4.1.11.2.14.11.5.1.125,,,moduleidentity,,"This MIB defines HP proprietary objects used to configure the device with AirWave Management Platform (AMP)."
hpicfAMPServerObjects,1.3.6.1.4.1.11.2.14.11.5.1.125.1,,,objectidentity,,""
hpicfAMPServerIPType,1.3.6.1.4.1.11.2.14.11.5.1.125.1.1,inetaddresstype,read-write,objecttype,scalar,"IP address type of AMP server."
hpicfAMPServerIP,1.3.6.1.4.1.11.2.14.11.5.1.125.1.2,inetaddress,read-write,objecttype,scalar,"IP address of AMP server."
hpicfAMPServerGroup,1.3.6.1.4.1.11.2.14.11.5.1.125.1.3,octet string,read-write,objecttype,scalar,"Group name in AMP server where the switch will be grouped into, after device registration."
hpicfAMPServerFolder,1.3.6.1.4.1.11.2.14.11.5.1.125.1.4,octet string,read-write,objecttype,scalar,"Folder name in AMP server where the switch will be configured into after device registration. Folder name string will be in colon separated values. Each value separated by colon will be a sub folder of previous value."
hpicfAMPServerSecret,1.3.6.1.4.1.11.2.14.11.5.1.125.1.5,octet string,read-write,objecttype,scalar,"Secret name for the registering group to verify the device by AMP server."
hpicfAMPServerConfigStatus,1.3.6.1.4.1.11.2.14.11.5.1.125.1.6,integer,read-write,objecttype,scalar,"The object is to show the AMP server configuration staus. Enumeration: 'configured': 1, 'notConfigured': 2."
hpicfAMPServerConformance,1.3.6.1.4.1.11.2.14.11.5.1.125.2,,,objectidentity,,""
hpicfAMPServerMIBCompliances,1.3.6.1.4.1.11.2.14.11.5.1.125.2.1,,,objectidentity,,""
hpicfAMPServerMIBCompliance,1.3.6.1.4.1.11.2.14.11.5.1.125.2.1.1,,,modulecompliance,,"The compliance statement for HP switches implementing the HPICF-AMP-SERVER MIB."
hpicfAMPServerMIBCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.125.2.1.2,,,modulecompliance,,"The compliance statement for HP switches implementing the HPICF-AMP-SERVER MIB."
hpicfAMPServerMIBCompliance2,1.3.6.1.4.1.11.2.14.11.5.1.125.2.1.3,,,modulecompliance,,"The compliance statement for HP switches implementing the HPICF-AMP-SERVER MIB."
hpicfAMPServerMIBGroups,1.3.6.1.4.1.11.2.14.11.5.1.125.2.2,,,objectidentity,,""
hpicfAMPServerConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.125.2.2.1,,,objectgroup,,"A collection of objects to support the AMP server."
hpicfArubaVPNConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.125.2.2.2,,,objectgroup,,"A collection of objects to support the Controller."
hpicfDefaultGatewayGroup,1.3.6.1.4.1.11.2.14.11.5.1.125.2.2.3,,,objectgroup,,"A collection of objects to support default gateway."
hpicfArubaVPNConfigGroup1,1.3.6.1.4.1.11.2.14.11.5.1.125.2.2.4,,,objectgroup,,"A collection of objects to support the Controller."
hpicfArubaVPNObjects,1.3.6.1.4.1.11.2.14.11.5.1.125.3,,,objectidentity,,""
hpicfArubaVPNTable,1.3.6.1.4.1.11.2.14.11.5.1.125.3.1,,no-access,objecttype,table,"The Aruba VPN configuration table."
hpicfArubaVPNEntry,1.3.6.1.4.1.11.2.14.11.5.1.125.3.1.1,,no-access,objecttype,row,"The Aruba VPN configuration entry."
hpicfArubaVPNIndex,1.3.6.1.4.1.11.2.14.11.5.1.125.3.1.1.1,hpicfarubavpntype,no-access,objecttype,column,"The index value which uniquely identifies a row in the configuration table."
hpicfArubaVPNRowStatus,1.3.6.1.4.1.11.2.14.11.5.1.125.3.1.1.2,rowstatus,read-only,objecttype,column,"The row status of this Aruba VPN configuration entry. The value of this object allows the creation/deletion of the Controller configuration entry. Row statuses createAndWait(5), notReady(3) and notInService(2) are not supported."
hpicfArubaVPNIPType,1.3.6.1.4.1.11.2.14.11.5.1.125.3.1.1.3,inetaddresstype,read-write,objecttype,column,"IPv4 address type of Aruba VPN Peer IP."
hpicfArubaVPNIP,1.3.6.1.4.1.11.2.14.11.5.1.125.3.1.1.4,inetaddress,read-write,objecttype,column,"IPv4 address of Aruba VPN Peer IP."
hpicfArubaVPNTos,1.3.6.1.4.1.11.2.14.11.5.1.125.3.1.1.5,integer32,read-write,objecttype,column,"Configure Type-of-Service (ToS) for the tunnel."
hpicfArubaVPNTtl,1.3.6.1.4.1.11.2.14.11.5.1.125.3.1.1.6,integer32,read-write,objecttype,column,"Configure Time-to-Live (TTL) for the tunnel."
hpicfArubaVPNBkpIPType,1.3.6.1.4.1.11.2.14.11.5.1.125.3.1.1.7,inetaddresstype,read-write,objecttype,column,"IP address type of Aruba VPN Backup Peer."
hpicfArubaVPNBkpIP,1.3.6.1.4.1.11.2.14.11.5.1.125.3.1.1.8,inetaddress,read-write,objecttype,column,"IPv4 address of Aruba VPN Backup peer IP."
hpicfArubaVPNDefaultGateway,1.3.6.1.4.1.11.2.14.11.5.1.125.4,,,objectidentity,,""
hpicfArubaVPNGateway,1.3.6.1.4.1.11.2.14.11.5.1.125.4.1,truthvalue,read-write,objecttype,scalar,"This object when set to TRUE will allow the Aruba controller to be reached through the default-gateway."
