OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtgDpn,1.3.6.1.4.1.562.2.4.1.40.4,,,objectidentity,,""
rtgDpnRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of rtgDpn components."
rtgDpnRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgDpn component."
rtgDpnRowStatus,1.3.6.1.4.1.562.2.4.1.40.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgDpn components. These components cannot be added nor deleted."
rtgDpnComponentName,1.3.6.1.4.1.562.2.4.1.40.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgDpnStorageType,1.3.6.1.4.1.562.2.4.1.40.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgDpn tables."
rtgDpnIndex,1.3.6.1.4.1.562.2.4.1.40.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the rtgDpn tables."
rtgDpnRid,1.3.6.1.4.1.562.2.4.1.40.4.2,,,objectidentity,,""
rtgDpnRidRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.4.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgDpnRid components."
rtgDpnRidRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgDpnRid component."
rtgDpnRidRowStatus,1.3.6.1.4.1.562.2.4.1.40.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgDpnRid components. These components cannot be added nor deleted."
rtgDpnRidComponentName,1.3.6.1.4.1.562.2.4.1.40.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgDpnRidStorageType,1.3.6.1.4.1.562.2.4.1.40.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgDpnRid tables."
rtgDpnRidIndex,1.3.6.1.4.1.562.2.4.1.40.4.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnRid tables."
rtgDpnRidMid,1.3.6.1.4.1.562.2.4.1.40.4.2.2,,,objectidentity,,""
rtgDpnRidMidRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.4.2.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgDpnRidMid components."
rtgDpnRidMidRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.4.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgDpnRidMid component."
rtgDpnRidMidRowStatus,1.3.6.1.4.1.562.2.4.1.40.4.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgDpnRidMid components. These components cannot be added nor deleted."
rtgDpnRidMidComponentName,1.3.6.1.4.1.562.2.4.1.40.4.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
