OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mitel,1.3.6.1.4.1.1027,,,objectidentity,,""
mitelProprietary,1.3.6.1.4.1.1027.4,,,objectidentity,,""
mitelPropIpNetworking,1.3.6.1.4.1.1027.4.8,,,objectidentity,,""
mitelIpNetRouter,1.3.6.1.4.1.1027.4.8.1,,,objectidentity,,""
mitelRouterIpGroup,1.3.6.1.4.1.1027.4.8.1.1,,,moduleidentity,,"The MITEL IP MIB module."
mitelIpGrpFilterGroup,1.3.6.1.4.1.1027.4.8.1.1.1,,,objectidentity,,""
mitelIpGrpNatGroup,1.3.6.1.4.1.1027.4.8.1.1.2,,,objectidentity,,""
mitelIpGrpDnsGroup,1.3.6.1.4.1.1027.4.8.1.1.3,,,objectidentity,,""
mitelIpGrpIpVirtualGroup,1.3.6.1.4.1.1027.4.8.1.1.4,,,objectidentity,,""
mitelIpGrpLogicalGroup,1.3.6.1.4.1.1027.4.8.1.1.5,,,objectidentity,,""
mitelIpGrpBackupWANGroup,1.3.6.1.4.1.1027.4.8.1.1.6,,,objectidentity,,""
