OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ati,1.3.6.1.4.1.207,,,objectidentity,,""
products,1.3.6.1.4.1.207.1,,,objectidentity,,""
centreCom,1.3.6.1.4.1.207.1.4,,,objectidentity,,""
centrecom8500sx,1.3.6.1.4.1.207.1.4.16,,,objectidentity,,""
centrecom8500lx,1.3.6.1.4.1.207.1.4.17,,,objectidentity,,""
centrecom9100sx,1.3.6.1.4.1.207.1.4.18,,,objectidentity,,""
centrecom9100lx,1.3.6.1.4.1.207.1.4.19,,,objectidentity,,""
mibObjects,1.3.6.1.4.1.207.8,,,objectidentity,,""
atkkSwitchMIB,1.3.6.1.4.1.207.8.12,,,objectidentity,,""
extSwitchMIB,1.3.6.1.4.1.207.8.12.2,,,objectidentity,,""
