OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000AlarmMib,1.3.6.1.4.1.9.9.832.1.136,,,moduleidentity,,"This is a private mib for alarms"
cie1000AlarmMibObjects,1.3.6.1.4.1.9.9.832.1.136.1,,,objectidentity,,""
cie1000AlarmConfig,1.3.6.1.4.1.9.9.832.1.136.1.2,,,objectidentity,,""
cie1000AlarmConfigTable,1.3.6.1.4.1.9.9.832.1.136.1.2.1,,no-access,objecttype,table,"The table is the list of configured alarms. The index is the name of the alarm"
cie1000AlarmConfigEntry,1.3.6.1.4.1.9.9.832.1.136.1.2.1.1,,no-access,objecttype,row,"An index is a dotted name e.g. alarm.port.status"
cie1000AlarmConfigAlarmName,1.3.6.1.4.1.9.9.832.1.136.1.2.1.1.1,cie1000displaystring,no-access,objecttype,column,"The name of the alarm"
cie1000AlarmConfigExpression,1.3.6.1.4.1.9.9.832.1.136.1.2.1.1.2,cie1000displaystring,read-write,objecttype,column,"The expression defining the alarm."
cie1000AlarmConfigAction,1.3.6.1.4.1.9.9.832.1.136.1.2.1.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000AlarmConfigTableRowEditor,1.3.6.1.4.1.9.9.832.1.136.1.2.2,,,objectidentity,,""
cie1000AlarmConfigTableRowEditorAlarmName,1.3.6.1.4.1.9.9.832.1.136.1.2.2.1,cie1000displaystring,read-write,objecttype,scalar,"The name of the alarm"
cie1000AlarmConfigTableRowEditorExpression,1.3.6.1.4.1.9.9.832.1.136.1.2.2.2,cie1000displaystring,read-write,objecttype,scalar,"The expression defining the alarm."
cie1000AlarmConfigTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.136.1.2.2.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000AlarmStatus,1.3.6.1.4.1.9.9.832.1.136.1.3,,,objectidentity,,""
cie1000AlarmStatusTable,1.3.6.1.4.1.9.9.832.1.136.1.3.1,,no-access,objecttype,table,"The table is the list of alarm nodes. The index is the name of the alarm node"
cie1000AlarmStatusEntry,1.3.6.1.4.1.9.9.832.1.136.1.3.1.1,,no-access,objecttype,row,"An index is a dotted name e.g. alarm.port.status"
cie1000AlarmStatusAlarmName,1.3.6.1.4.1.9.9.832.1.136.1.3.1.1.1,cie1000displaystring,no-access,objecttype,column,"The name of the alarm"
cie1000AlarmStatusSuppressed,1.3.6.1.4.1.9.9.832.1.136.1.3.1.1.2,truthvalue,read-only,objecttype,column,"Indicates whether the alarm subtree is suppressed. When a subtree is suppressed, the status does not contribute to the state of the superior alarm tree."
cie1000AlarmStatusActive,1.3.6.1.4.1.9.9.832.1.136.1.3.1.1.3,truthvalue,read-only,objecttype,column,"Indicates whether the alarm is active"
cie1000AlarmStatusExposedActive,1.3.6.1.4.1.9.9.832.1.136.1.3.1.1.4,truthvalue,read-only,objecttype,column,"The exposed alarm status."
cie1000AlarmControl,1.3.6.1.4.1.9.9.832.1.136.1.4,,,objectidentity,,""
cie1000AlarmControlTable,1.3.6.1.4.1.9.9.832.1.136.1.4.1,,no-access,objecttype,table,"The table is the list of alarm nodes. The index is the name of the alarm node"
cie1000AlarmControlEntry,1.3.6.1.4.1.9.9.832.1.136.1.4.1.1,,no-access,objecttype,row,"An index is a dotted name e.g. alarm.port.status"
cie1000AlarmControlAlarmName,1.3.6.1.4.1.9.9.832.1.136.1.4.1.1.1,cie1000displaystring,no-access,objecttype,column,"The name of the alarm"
cie1000AlarmControlSuppress,1.3.6.1.4.1.9.9.832.1.136.1.4.1.1.2,truthvalue,read-write,objecttype,column,"Indicates whether to suppress the alarm subtree. When a subtree is suppressed, the status does not contribute to the state of the superior alarm tree."
cie1000AlarmTrap,1.3.6.1.4.1.9.9.832.1.136.1.6,,,objectidentity,,""
cie1000AlarmTrapStatusAdd,1.3.6.1.4.1.9.9.832.1.136.1.6.1,,,notificationtype,,"This trap signals that a row has been added. The index(es) and value(s) of the row is included in the trap."
cie1000AlarmTrapStatusMod,1.3.6.1.4.1.9.9.832.1.136.1.6.2,,,notificationtype,,"This trap signals that one or more of the objects included in the trap has been updated."
cie1000AlarmTrapStatusDel,1.3.6.1.4.1.9.9.832.1.136.1.6.3,,,notificationtype,,"This trap signals that a row has been deleted. The index(es) of the row is included in the trap."
cie1000AlarmMibConformance,1.3.6.1.4.1.9.9.832.1.136.2,,,objectidentity,,""
cie1000AlarmMibCompliances,1.3.6.1.4.1.9.9.832.1.136.2.1,,,objectidentity,,""
cie1000AlarmMibCompliance,1.3.6.1.4.1.9.9.832.1.136.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000AlarmMibGroups,1.3.6.1.4.1.9.9.832.1.136.2.2,,,objectidentity,,""
cie1000AlarmConfigTableInfoGroup,1.3.6.1.4.1.9.9.832.1.136.2.2.1,,,objectgroup,,"A collection of objects."
cie1000AlarmConfigTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.136.2.2.2,,,objectgroup,,"A collection of objects."
cie1000AlarmStatusInfoGroup,1.3.6.1.4.1.9.9.832.1.136.2.2.3,,,objectgroup,,"A collection of objects."
