OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSMAP,1.3.6.1.4.1.2011.5.25.14,,,moduleidentity,," V1.00 The SMAP mib is for all datacomm product. "
hwSmapMibObjects,1.3.6.1.4.1.2011.5.25.14.1,,,objectidentity,,""
hwSmapTable,1.3.6.1.4.1.2011.5.25.14.1.1,,no-access,objecttype,table," The Port-Application Map table. "
hwSmapEntry,1.3.6.1.4.1.2011.5.25.14.1.1.1,,no-access,objecttype,row," The Port-Application Map table struct. "
hwSmapUserPort,1.3.6.1.4.1.2011.5.25.14.1.1.1.1,integer32,read-only,objecttype,column," The new port defined by user. This item is index."
hwSmapAcl,1.3.6.1.4.1.2011.5.25.14.1.1.1.2,integer32,read-only,objecttype,column," The SMAP function is used for which data flow. 0 means thie item is used for all data flow. This item is index. "
hwSmapAppSysPort,1.3.6.1.4.1.2011.5.25.14.1.1.1.3,integer32,read-only,objecttype,column," The application port defined by rfc. Now only support: ftp 21 smtp 25 http 80 rtsp 554 h323 1720 "
hwSmapStatus,1.3.6.1.4.1.2011.5.25.14.1.1.1.4,rowstatus,read-only,objecttype,column," Only support CreateAndGo and Destroy. "
hwSmapMibConformance,1.3.6.1.4.1.2011.5.25.14.2,,,objectidentity,,""
hwSmapMibGroup,1.3.6.1.4.1.2011.5.25.14.2.1,,,objectidentity,,""
hwSmapGroup,1.3.6.1.4.1.2011.5.25.14.2.1.1,,,objectgroup,," The SMAP table member. "
