OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10PbrMIB,1.3.6.1.4.1.3902.3.6000.402,,,moduleidentity,,"The MIB module to describe the PBR protocol."
zxr10PbrGlobalObjects,1.3.6.1.4.1.3902.3.6000.402.1,,,objectidentity,,""
zxr10PbrObjects,1.3.6.1.4.1.3902.3.6000.402.2,,,objectidentity,,""
zxr10PbrIPv4Objects,1.3.6.1.4.1.3902.3.6000.402.2.1,,,objectidentity,,""
zxr10PbrIPv4GlobalObjects,1.3.6.1.4.1.3902.3.6000.402.2.1.1,,,objectidentity,,""
zxr10PbrIPv4Table,1.3.6.1.4.1.3902.3.6000.402.2.1.2,,no-access,objecttype,table,"IPv4 Policy Route"
zxr10PbrIPv4Entry,1.3.6.1.4.1.3902.3.6000.402.2.1.2.1,,no-access,objecttype,row,"IPv4 Policy Route"
zxr10PbrIPv4InterfaceName,1.3.6.1.4.1.3902.3.6000.402.2.1.2.1.1,displaystring,no-access,objecttype,column,"The interface name"
zxr10PbrIPv4RouteMapName,1.3.6.1.4.1.3902.3.6000.402.2.1.2.1.2,displaystring,read-only,objecttype,column,"RouteMap name"
zxr10PbrIPv4RowStatus,1.3.6.1.4.1.3902.3.6000.402.2.1.2.1.100,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. "
zxr10PbrIPv6Objects,1.3.6.1.4.1.3902.3.6000.402.2.2,,,objectidentity,,""
zxr10PbrIPv6GlobalObjects,1.3.6.1.4.1.3902.3.6000.402.2.2.1,,,objectidentity,,""
zxr10PbrIPv6Table,1.3.6.1.4.1.3902.3.6000.402.2.2.2,,no-access,objecttype,table,"IPv6 Policy Route"
zxr10PbrIPv6Entry,1.3.6.1.4.1.3902.3.6000.402.2.2.2.1,,no-access,objecttype,row,"IPv6 Policy Route"
zxr10PbrIPv6InterfaceName,1.3.6.1.4.1.3902.3.6000.402.2.2.2.1.1,displaystring,no-access,objecttype,column,"The interface name"
zxr10PbrIPv6RouteMapName,1.3.6.1.4.1.3902.3.6000.402.2.2.2.1.2,displaystring,read-only,objecttype,column,"RouteMap name"
zxr10PbrIPv6RowStatus,1.3.6.1.4.1.3902.3.6000.402.2.2.2.1.100,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. "
zxr10PbrTraps,1.3.6.1.4.1.3902.3.6000.402.3,,,objectidentity,,""
zxr10PbrConformance,1.3.6.1.4.1.3902.3.6000.402.4,,,objectidentity,,""
