OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneSFFObjects,1.3.6.1.4.1.5504.3.12.1,,,objectidentity,,"Zhone small form factor devices"
zhoneSFPTable,1.3.6.1.4.1.5504.3.12.1.1,,no-access,objecttype,table,"Small form pluggable table"
zhoneSFPEntry,1.3.6.1.4.1.5504.3.12.1.1.1,,no-access,objecttype,row,"Row in SFP table."
zhoneSFPVendorName,1.3.6.1.4.1.5504.3.12.1.1.1.1,zhoneadminstring,read-only,objecttype,column,"SFP transceiver vendor name (ASCII)"
zhoneSFPVendorOUI,1.3.6.1.4.1.5504.3.12.1.1.1.2,zhoneadminstring,read-only,objecttype,column,"SFP transceiver vendor IEEE company ID"
zhoneSFPVendorPartNumber,1.3.6.1.4.1.5504.3.12.1.1.1.3,zhoneadminstring,read-only,objecttype,column,"Part number provided by SFP transceiver vendor (ASCII)"
zhoneSFPVendorRevisionLevel,1.3.6.1.4.1.5504.3.12.1.1.1.4,zhoneadminstring,read-only,objecttype,column,"Revision level for part number provided by vendor (ASCII)"
zhoneSFPSerialNumber,1.3.6.1.4.1.5504.3.12.1.1.1.5,zhoneadminstring,read-only,objecttype,column,"Serial number provided by vendor (ASCII)"
zhoneSFPManufacturingDateCode,1.3.6.1.4.1.5504.3.12.1.1.1.6,zhoneadminstring,read-only,objecttype,column,"YYMMDD ASCII"
zhoneSFPGigeComplianceCode,1.3.6.1.4.1.5504.3.12.1.1.1.7,bits,read-only,objecttype,column,"gigabit ethernet compliance codes Bits: 'base-100-FX': 5, 'base-1000-SX': 0, 'base-PX': 7, 'base-100-LX': 4, 'base-1000-T': 3, 'base-1000-LX': 1, 'base-1000-CX': 2, 'base-100-BX': 6."
zhoneSFPConnectorType,1.3.6.1.4.1.5504.3.12.1.1.1.8,integer,read-only,objecttype,column,"code for connector type. Enumeration: 'unknownOrUnspecified': 0, 'hssdc-II': 32, 'lc': 7, 'fibreStyle2Copper': 3, 'fiberJack': 6, 'bnc-tnc': 4, 'm': 9, 'opticalPigtail': 11, 'fibreStyle1Copper': 2, 'sc': 1, 'copperPigtail': 33, 'sg': 10, 'fibreCoaxialHeaders': 5, 'mt-rj': 8."
zhoneSFPIdTransceiverType,1.3.6.1.4.1.5504.3.12.1.1.1.9,integer,read-only,objecttype,column,"Code for electronic compatibility or optical compatibility. Enumeration: 'connector': 2, 'unknownOrUnspecified': 0, 'gbic': 1, 'sfp': 3."
zhoneSFPExtendedIdentifier,1.3.6.1.4.1.5504.3.12.1.1.1.10,unsigned32,read-only,objecttype,column,"Extended ID fields"
