OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ictPower,1.3.6.1.4.1.39145,,,objectidentity,,""
inverter,1.3.6.1.4.1.39145.12,,,objectidentity,,""
deviceModel,1.3.6.1.4.1.39145.12.1,displaystring,read-only,objecttype,scalar,"Model Number"
deviceName,1.3.6.1.4.1.39145.12.2,displaystring,read-only,objecttype,scalar,"Site Name"
deviceHardware,1.3.6.1.4.1.39145.12.3,integer,read-only,objecttype,scalar,"Hardware Version"
deviceFirmware,1.3.6.1.4.1.39145.12.4,displaystring,read-only,objecttype,scalar,"Firmware Version"
deviceMacAddress,1.3.6.1.4.1.39145.12.5,displaystring,read-only,objecttype,scalar,"MAC Address"
batteryVoltage,1.3.6.1.4.1.39145.12.6,displaystring,read-only,objecttype,scalar,"Battery Voltage (VDC)"
inverterVoltage,1.3.6.1.4.1.39145.12.7,displaystring,read-only,objecttype,scalar,"Inverter Output Voltage (VAC)"
inverterPower,1.3.6.1.4.1.39145.12.8,displaystring,read-only,objecttype,scalar,"Inverter Output Power (%)"
inverterStatus,1.3.6.1.4.1.39145.12.9,integer,read-only,objecttype,scalar,"Inverter Output Status ('1' indicates the Inverter Output is ENABLED, and '2' indicates the Inverter Output is DISABLED) Enumeration: 'disabled': 2, 'enabled': 1."
inverterControl,1.3.6.1.4.1.39145.12.10,integer,read-write,objecttype,scalar,"Inverter Output Control (set to '1' to ENABLE the Inverter Output if no alarms are active, set to '2' to DISABLE the Inverter Output) Enumeration: 'disabled': 2, 'enabled': 1."
transferRelayStatus,1.3.6.1.4.1.39145.12.11,integer,read-only,objecttype,scalar,"Transfer Relay Status ('1' indicates the Output is connected to the INVERTER, and '2' indicates the Output is connected to the GRID) Enumeration: 'inverter': 1, 'grid': 2."
undervoltageAlarmTrap,1.3.6.1.4.1.39145.120.101,,,notificationtype,,"Trap generated when the Battery Input Undervoltage Alarm is triggered"
overvoltageAlarmTrap,1.3.6.1.4.1.39145.120.102,,,notificationtype,,"Trap generated when the Battery Input Overvoltage Alarm is triggered"
overtemperatureAlarmTrap,1.3.6.1.4.1.39145.120.103,,,notificationtype,,"Trap generated when the Overtemperature Alarm is triggered"
outputFaultAlarmTrap,1.3.6.1.4.1.39145.120.104,,,notificationtype,,"Trap generated when the Inverter Output Fault Alarm is triggered"
systemFaultAlarmTrap,1.3.6.1.4.1.39145.120.105,,,notificationtype,,"Trap generated when the System Fault Alarm is triggered"
remoteSwitchAlarmTrap,1.3.6.1.4.1.39145.120.106,,,notificationtype,,"Trap generated when the Remote Switch accessory is activated"
undervoltageAlarmClear,1.3.6.1.4.1.39145.120.111,,,notificationtype,,"Trap generated when the Battery Input Undervoltage Alarm is cleared"
overvoltageAlarmClear,1.3.6.1.4.1.39145.120.112,,,notificationtype,,"Trap generated when the Battery Input Overvoltage Alarm is cleared"
overtemperatureAlarmClear,1.3.6.1.4.1.39145.120.113,,,notificationtype,,"Trap generated when the Overtemperature Alarm is cleared"
outputFaultAlarmClear,1.3.6.1.4.1.39145.120.114,,,notificationtype,,"Trap generated when the Inverter Output Fault Alarm is cleared"
systemFaultAlarmClear,1.3.6.1.4.1.39145.120.115,,,notificationtype,,"Trap generated when the System Fault Alarm is cleared"
remoteSwitchAlarmClear,1.3.6.1.4.1.39145.120.116,,,notificationtype,,"Trap generated when the Remote Switch accessory is deactivated"
inverterPowerTrap,1.3.6.1.4.1.39145.120.121,,,notificationtype,,"Trap generated when the Output switches to Inverter (Battery) Power"
gridPowerTrap,1.3.6.1.4.1.39145.120.122,,,notificationtype,,"Trap generated when the Output switches to Grid Power"
