OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dasanAccessMib,1.3.6.1.4.1.6296.9.100,,,moduleidentity,,"Access Gateway Management Information Base (MIB)"
dasanAccessGatewayMIBObjects,1.3.6.1.4.1.6296.9.100.1,,,objectidentity,,""
dsAccGwyConfiguration,1.3.6.1.4.1.6296.9.100.1.1,,,objectidentity,,""
dsAccGwyConfigMgcp,1.3.6.1.4.1.6296.9.100.1.1.2,,,objectidentity,,""
dsMgcpAddAreaCode,1.3.6.1.4.1.6296.9.100.1.1.2.1,integer,read-write,objecttype,scalar,"Determine the use of area-code Enumeration: 'on': 1, 'off': 0."
dsMgcpAreaCode,1.3.6.1.4.1.6296.9.100.1.1.2.2,displaystring,read-write,objecttype,scalar,"area-code value"
dsMgcpAreaCodeAllows,1.3.6.1.4.1.6296.9.100.1.1.2.3,displaystring,read-write,objecttype,scalar,"area-code-allows value"
dsMgcpAreaCodeExceptions,1.3.6.1.4.1.6296.9.100.1.1.2.4,displaystring,read-write,objecttype,scalar,"area-code-exceptions value"
dsMgcpCallTrace,1.3.6.1.4.1.6296.9.100.1.1.2.5,displaystring,read-write,objecttype,scalar,"Call trace"
dsMgcpEncodePackageName,1.3.6.1.4.1.6296.9.100.1.1.2.6,integer,read-write,objecttype,scalar,"Encode Package Name Enumeration: 'on': 1, 'off': 0."
dsMgcpRetransmitStartTimeout,1.3.6.1.4.1.6296.9.100.1.1.2.7,integer,read-write,objecttype,scalar,"mgcpRetransmitStartTimeout [msec]"
dsMgcpRetransmitMaxTimeout,1.3.6.1.4.1.6296.9.100.1.1.2.8,integer,read-write,objecttype,scalar,"mgcpRetransmitMaxTimeout [msec]"
dsMgcpRetransmitMax1,1.3.6.1.4.1.6296.9.100.1.1.2.11,integer,read-write,objecttype,scalar,"mgcpRetransmitMax1"
dsMgcpRetransmitMax2,1.3.6.1.4.1.6296.9.100.1.1.2.12,integer,read-write,objecttype,scalar,"mgcpRetransmitMax2"
dsMgcpRestartMaxwait,1.3.6.1.4.1.6296.9.100.1.1.2.13,integer,read-write,objecttype,scalar,"mgcpRestartMaxwait [sec]"
dsMgcpDisconnectInit,1.3.6.1.4.1.6296.9.100.1.1.2.14,integer,read-write,objecttype,scalar,"mgcpDisconnectInit [sec]"
dsMgcpDisconnectMin,1.3.6.1.4.1.6296.9.100.1.1.2.15,integer,read-write,objecttype,scalar,"mgcpDisconnectMin [sec]"
dsMgcpDisconnectMax,1.3.6.1.4.1.6296.9.100.1.1.2.16,integer,read-write,objecttype,scalar,"mgcpDisconnectMax [sec]"
dsMgcpCaAddr1,1.3.6.1.4.1.6296.9.100.1.1.2.17,displaystring,read-write,objecttype,scalar,"MGCP Call Agent IP Address"
