OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlMir,1.3.6.1.4.1.89.61,,,moduleidentity,,"This private MIB module defines MIR private MIBs."
rlMirMibVersion,1.3.6.1.4.1.89.61.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlMirMaxNumOfMRIsAfterReset,1.3.6.1.4.1.89.61.2,integer,read-write,objecttype,scalar,"The maximun instanses of IP Multi Instance Routers after the following reset."
rlMirMaxNumOfMRIs,1.3.6.1.4.1.89.61.3,integer,read-only,objecttype,scalar,"The maximun instanses of IP Multi Instance Routers."
rlMirCurMriNum,1.3.6.1.4.1.89.61.4,integer,read-write,objecttype,scalar,"The number of the MRI of which MIB variables are treated at the same time by the SNMP agent."
rlMirInterfaceTable,1.3.6.1.4.1.89.61.5,,no-access,objecttype,table,"A list of the assignment ifinterfaces to IP Router instances."
rlMirInterfaceEntry,1.3.6.1.4.1.89.61.5.1,,no-access,objecttype,row,"An entry of this table specifies the MRID assignement to a L2 interfrace."
rlMirInterfaceIfIndex,1.3.6.1.4.1.89.61.5.1.1,interfaceindex,read-write,objecttype,column,"The L2 interface for which this entry contains information."
rlMirInterfaceMrid,1.3.6.1.4.1.89.61.5.1.2,integer,read-write,objecttype,column,"Multi IP Router Instance Identifier to which the interface is assgned."
rlMirVlanBaseReservedPortsTable,1.3.6.1.4.1.89.61.6,,no-access,objecttype,table,"A list VLAN based reserved physical ports."
rlMirVlanBaseReservedPortsEntry,1.3.6.1.4.1.89.61.6.1,,no-access,objecttype,row,"A VLAN based reserved physical port."
rlMirVlanBaseReservedPortsIfIndex,1.3.6.1.4.1.89.61.6.1.1,interfaceindex,read-only,objecttype,column,"IfIndex of VLAN based reserved physical port."
rlMirVlanBaseReservedPortsStatus,1.3.6.1.4.1.89.61.6.1.2,rowstatus,read-only,objecttype,column,"It is used to delete an entry"
rlMirVlanBaseLogicalPortsTable,1.3.6.1.4.1.89.61.7,,no-access,objecttype,table,"A list VLAN based logical ports."
rlMirVlanBaseLogicalPortsEntry,1.3.6.1.4.1.89.61.7.1,,no-access,objecttype,row,"A VLAN based logical point-to-point port."
rlMirVlanBaseLogicalPortsIfIndex,1.3.6.1.4.1.89.61.7.1.1,interfaceindex,read-only,objecttype,column,"IfIndex of VLAN based Logical point-to-point port."
rlMirVlanBaseLogicalPortsReservedIfIndex,1.3.6.1.4.1.89.61.7.1.2,interfaceindex,read-only,objecttype,column,"IfIndex of VLAN based reserved physical port on which the logical port is defined."
rlMirVlanBaseLogicalPortsVlanTag,1.3.6.1.4.1.89.61.7.1.3,integer,read-only,objecttype,column,"VLAN tag."
rlMirVlanBaseLogicalPortsStatus,1.3.6.1.4.1.89.61.7.1.4,rowstatus,read-only,objecttype,column,"It is used to add, update and delete an entry"
rlMirCurMriNumRouter,1.3.6.1.4.1.89.61.8,integer,read-only,objecttype,scalar,"Returns Router Mri Number."
rlMirCurMriNumOob,1.3.6.1.4.1.89.61.9,integer,read-only,objecttype,scalar,"Returns Router Mri Number."
