OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mitel,1.3.6.1.4.1.1027,,,objectidentity,,""
mitelIdentification,1.3.6.1.4.1.1027.1,,,objectidentity,,""
mitelIdCallServers,1.3.6.1.4.1.1027.1.2,,,objectidentity,,""
mitelIdCsIpera1000,1.3.6.1.4.1.1027.1.2.4,,,objectidentity,,""
mitelIpera1000Notifications,1.3.6.1.4.1.1027.1.2.4.0,,,notificationgroup,,"Call Server Ipera 1000 Notifications."
mitelAppMonTaskCrashedNotif,1.3.6.1.4.1.1027.1.2.4.0.411,,,notificationtype,,"The mitelAppMonTaskCrashedNotif trap indicates that a task has crashed and a system reboot is imminent."
mitelProprietary,1.3.6.1.4.1.1027.4,,,objectidentity,,""
mitelApplicationMon,1.3.6.1.4.1.1027.4.11,,,moduleidentity,,"The Mitel Application Monitor MIB."
mitelApplicationMonFaultTable,1.3.6.1.4.1.1027.4.11.1,,no-access,objecttype,table,"The Task Monitor Fault table."
mitelApplicationMonFaultEntry,1.3.6.1.4.1.1027.4.11.1.1,,no-access,objecttype,row,"An entry in the mitelApplicationMonFaultTable."
mitelApplicationMonFaultTblIndex,1.3.6.1.4.1.1027.4.11.1.1.1,integer32,read-only,objecttype,column,"The index of the fault table."
mitelApplicationMonFaultId,1.3.6.1.4.1.1027.4.11.1.1.2,integer,read-only,objecttype,column,"The mitelApplicationMonFaultId indicates the id of the fault. Enumeration: 'appMonTaskCrashed': 1."
mitelApplicationMonFaultStatus,1.3.6.1.4.1.1027.4.11.1.1.3,integer,read-only,objecttype,column,"The mitelApplicationMonFaultStatus indicates whether the fault is set or cleared or transient. Enumeration: 'clear': 2, 'set': 1, 'message': 3."
mitelApplicationMonFaultOccur,1.3.6.1.4.1.1027.4.11.1.1.4,counter32,read-only,objecttype,column,"The mitelApplicationMonFaultOccur indicates the occurence of the fault since the last system restart"
mitelApplicationMonFaultDateTime,1.3.6.1.4.1.1027.4.11.1.1.5,dateandtime,read-only,objecttype,column,"The mitelApplicationMonFaultOccur indicates the datetime of when the fault was detected."
mitelApplicationMonFaultDescr,1.3.6.1.4.1.1027.4.11.1.1.6,displaystring,read-only,objecttype,column,"The mitelApplicationMonFaultDescr contains a brief description of the fault."
