OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsTeStaticLspMIB,1.3.6.1.4.1.3902.3.320.1,,,moduleidentity,,""
mplsTeStaticLspNotifications,1.3.6.1.4.1.3902.3.320.1.0,,,objectidentity,,""
mplsTeStaticLocalLspUp,1.3.6.1.4.1.3902.3.320.1.0.1,,,notificationtype,,"This notification is generated when a mplsStaticLocalLspTunnelStatus object for one of the configured static tunnels is about to leave the down state and transition into up state."
mplsTeStaticLocalLspDown,1.3.6.1.4.1.3902.3.320.1.0.2,,,notificationtype,,"This notification is generated when a mplsStaticLocalLspTunnelStatus object for one of the configured static tunnels is about to leave the up state and transition into down state."
mplsTeStaticRemoteLspUp,1.3.6.1.4.1.3902.3.320.1.0.3,,,notificationtype,,"This notification is generated when a mplsStaticRemoteLspTunnelStatus object for one of the configured static tunnels is about to leave the down state and transition into up state."
mplsTeStaticRemoteLspDown,1.3.6.1.4.1.3902.3.320.1.0.4,,,notificationtype,,"This notification is generated when a mplsStaticRemoteLspTunnelStatus object for one of the configured static tunnels is about to leave the up state and transition into down state."
mplsTeStaticLocalLspObjects,1.3.6.1.4.1.3902.3.320.1.1,,,objectidentity,,""
mplsTeStaticLocalLspTable,1.3.6.1.4.1.3902.3.320.1.1.1,,no-access,objecttype,table,"Local static tunnel information query table."
mplsTeStaticLocalLspEntry,1.3.6.1.4.1.3902.3.320.1.1.1.1,,no-access,objecttype,row,"Local static tunnel instance."
mplsStaticLocalLspTunnelId,1.3.6.1.4.1.3902.3.320.1.1.1.1.1,unsigned32,read-only,objecttype,column,"Uniquely identifies a set of static tunnel instances between a pair of ingress and egress LSRs."
mplsStaticLocalLspTunnelType,1.3.6.1.4.1.3902.3.320.1.1.1.1.2,integer,read-only,objecttype,column,"Specifies the type of a static tunnel. Enumeration: 'unidirect': 2, 'bidirect': 1."
mplsStaticLocalLspIngressLSRId,1.3.6.1.4.1.3902.3.320.1.1.1.1.3,ipaddress,read-only,objecttype,column,"Identity of the ingress LSR ."
mplsStaticLocalLspEgressLSRId,1.3.6.1.4.1.3902.3.320.1.1.1.1.4,ipaddress,read-only,objecttype,column,"Identity of the egress LSR ."
mplsStaticLocalLspNexthop,1.3.6.1.4.1.3902.3.320.1.1.1.1.5,ipaddress,read-only,objecttype,column,"The next hop of this LSR."
mplsStaticLocalLsp0utIntf,1.3.6.1.4.1.3902.3.320.1.1.1.1.6,unsigned32,read-only,objecttype,column,"Out interface of local static lsp."
mplsStaticLocalLspOutIfName,1.3.6.1.4.1.3902.3.320.1.1.1.1.7,displaystring,read-only,objecttype,column,"Out interface name of local static lsp."
mplsStaticLocalLspOutLabel,1.3.6.1.4.1.3902.3.320.1.1.1.1.8,unsigned32,read-only,objecttype,column,"Out label of local static lsp."
mplsStaticLocalLspBackuplspId,1.3.6.1.4.1.3902.3.320.1.1.1.1.9,unsigned32,read-only,objecttype,column,"The index of tunnel which protecting the mplsStaticLocalLsp0utIntf."
mplsStaticLocalLspBackupLspstatus,1.3.6.1.4.1.3902.3.320.1.1.1.1.10,integer,read-only,objecttype,column,"Specifies the state of the protecting tunnel as specified by mplsStaticLocalLspBackuplspId. Enumeration: 'ready': 1, 'active': 2, 'none': 0."
mplsStaticLocalLspBackeuplspProtectMode,1.3.6.1.4.1.3902.3.320.1.1.1.1.11,integer,read-only,objecttype,column,"Specifies the protect mode of the protecting tunnel. Enumeration: 'one2one': 1, 'none': 0, 'one2n': 2."
mplsStaticLocalLspNodeRole,1.3.6.1.4.1.3902.3.320.1.1.1.1.12,integer,read-only,objecttype,column,"This value signifies the role that this static tunnel entry/instance represents. Enumeration: 'head': 1, 'tail': 3, 'transit': 2."
mplsStaticLocalLspBandwidth,1.3.6.1.4.1.3902.3.320.1.1.1.1.13,unsigned32,read-only,objecttype,column,"This value identifies the bandwidth of this static tunnel."
mplsStaticLocalLspTunnelStatus,1.3.6.1.4.1.3902.3.320.1.1.1.1.14,integer,read-only,objecttype,column,"This value identifies actual operational status of this static tunnel. Enumeration: 'down': 0, 'up': 1."
mplsStaticLocalLspTunnelAdminStatus,1.3.6.1.4.1.3902.3.320.1.1.1.1.15,integer,read-only,objecttype,column,"This value identifies the administrator status of this static tunnel. Enumeration: 'down': 0, 'up': 1."
