OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fobus,1.3.6.1.4.1.760.1.1.2.1.10.501,,,objectidentity,,""
fobusModemTable,1.3.6.1.4.1.760.1.1.2.1.10.501.1,,no-access,objecttype,table,"This table contains information about all FOBUS units in all racks."
fobusTableEntry,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1,,no-access,objecttype,row,"The index of the table."
mdmRack,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.1,integer,read-only,objecttype,column,"The index of the rack where the unit is installed."
mdmModem,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.2,integer,read-only,objecttype,column,"This entry displays the slot number where the corresponding unit is installed in the rack."
mdmPosition,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.3,integer,read-only,objecttype,column,"This entry displays the location of the corresponding unit: 'local' or 'remote'. The unit which is plugged into a managed rack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
mdmModemName,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.5,displaystring,read-only,objecttype,column,"The verbal name of this unit."
mdmBackupStatus,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.11,integer,read-only,objecttype,column,"The backup status of the unit. The available values depend on the generation of the unit. Enumeration: 'available': 5, 'not-available': 4, 'disable': 6, 'inactive': 2, 'active': 3, 'other': 1."
mdmActiveLink,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.12,integer,read-only,objecttype,column,"This entry displays the line port used for data transmission. Enumeration: 'line-port-2': 2, 'line-port-3': 3, 'disable': 90."
mdmOperationMode,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.66,integer,read-write,objecttype,column,"This entry defines if data is transmitted via port 2 or port 3: 'forced-port2', 'forced-port3', 'automatic'. Enumeration: 'automatic': 5, 'other': 1, 'forced-port3': 4, 'forced-port2': 3."
mdmAlarmConditionPort1,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.110,integer,read-write,objecttype,column,"The alarm trigger mode at port 1: 'disable', i.e. no alarm is triggered, or 'link-signal', i.e. an alarm is triggered if the link is down. Enumeration: 'other': 1, 'link-signal': 3, 'disable': 2."
mdmAlarmConditionPort2,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.111,integer,read-write,objecttype,column,"The alarm trigger mode at port 2: 'disable', i.e. no alarm is triggered, 'no-link-signal', i.e. an alarm is triggered if the link is down, 'laser-fail', i.e. an alarm is triggered if the laser diode is defective, or 'no-link-signal-or-laser-fail', i.e. the link is down or the laser diode is defective. Enumeration: 'no-link-signal': 3, 'no-link-signal-or-laser-fail': 5, 'other': 1, 'laser-fail': 4, 'disable': 2."
mdmAlarmConditionPort3,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.112,integer,read-write,objecttype,column,"The alarm trigger mode at port 3: 'disable', i.e. no alarm is triggered, 'no-link-signal', i.e. an alarm is triggered if the link is down, 'laser-fail', i.e. an alarm is triggered if the laser diode is defective, or 'no-link-signal-or-laser-fail', i.e. the link is down or the laser diode is defective. Enumeration: 'no-link-signal': 3, 'no-link-signal-or-laser-fail': 5, 'other': 1, 'laser-fail': 4, 'disable': 2."
mdmTXLaserStatusPort2,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.121,integer,read-only,objecttype,column,"This entry indicates if the laser diode at port 2 is transmitting data ('enable') or not ('disable'). Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
mdmTXLaserStatusPort3,1.3.6.1.4.1.760.1.1.2.1.10.501.1.1.122,integer,read-only,objecttype,column,"This entry indicates if the laser diode at port 3 is transmitting data ('enable') or not ('disable'). Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
fobus_modem,1.3.6.1.4.1.760.1.1.2.1.10.10000.2.501,,,objectidentity,,""
