OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wpcorp,1.3.6.1.4.1.922,,,objectidentity,,""
gateways,1.3.6.1.4.1.922.2,,,objectidentity,,""
ngwovvm,1.3.6.1.4.1.922.2.2,,,objectidentity,,""
ngwovvmInfo,1.3.6.1.4.1.922.2.2.1,,,objectidentity,,""
ngwovvmGatewayName,1.3.6.1.4.1.922.2.2.1.1,displaystring,read-only,objecttype,scalar,"The GroupWise OVVM Gateway name."
ngwovvmUptime,1.3.6.1.4.1.922.2.2.1.2,timeticks,read-only,objecttype,scalar,"Uptime of the GroupWise OVVM Gateway."
ngwovvmGroupWiseLink,1.3.6.1.4.1.922.2.2.1.3,displaystring,read-only,objecttype,scalar,"GroupWise OVVM Gateway Link: UP or DOWN"
ngwovvmFrgnLink,1.3.6.1.4.1.922.2.2.1.4,displaystring,read-only,objecttype,scalar,"GroupWise OVVM Gateway Foreign Link: UP or DOWN"
ngwovvmOutBytes,1.3.6.1.4.1.922.2.2.1.5,counter,read-only,objecttype,scalar,"The number of message bytes sent to GroupWise OVVM."
ngwovvmInBytes,1.3.6.1.4.1.922.2.2.1.6,counter,read-only,objecttype,scalar,"The number of message bytes received from GroupWise OVVM."
ngwovvmOutMsgs,1.3.6.1.4.1.922.2.2.1.7,counter,read-only,objecttype,scalar,"The number of messages sent to GroupWise OVVM."
ngwovvmInMsgs,1.3.6.1.4.1.922.2.2.1.8,counter,read-only,objecttype,scalar,"The number of messages received from OVVM."
ngwovvmOutStatuses,1.3.6.1.4.1.922.2.2.1.9,counter,read-only,objecttype,scalar,"The number of statuses sent to OVVM."
ngwovvmInStatuses,1.3.6.1.4.1.922.2.2.1.10,counter,read-only,objecttype,scalar,"The number of statuses received from OVVM."
ngwovvmOutErrors,1.3.6.1.4.1.922.2.2.1.11,counter,read-only,objecttype,scalar,"The number of failed transfers to OVVM."
ngwovvmInErrors,1.3.6.1.4.1.922.2.2.1.12,counter,read-only,objecttype,scalar,"The number of failed transfers from OVVM."
ngwovvmTrapInfo,1.3.6.1.4.1.922.2.2.2,,,objectidentity,,""
ngwovvmTrapTime,1.3.6.1.4.1.922.2.2.2.1,integer,no-access,objecttype,scalar,"The time the trap occurred. Seconds since Jan 1, 1970 (GMT)"
ngwovvmStartTrap,1.3.6.1.4.1.922.2.2.10.1,,,notificationtype,,"GroupWise OVVM Gateway start."
ngwovvmStopTrap,1.3.6.1.4.1.922.2.2.10.2,,,notificationtype,,"GroupWise OVVM Gateway stop."
ngwovvmRestartTrap,1.3.6.1.4.1.922.2.2.10.3,,,notificationtype,,"GroupWise OVVM Gateway restart."
ngwovvmGroupWiseLinkTrap,1.3.6.1.4.1.922.2.2.10.4,,,notificationtype,,"GroupWise Link lost by GroupWise OVVM Gateway"
ngwovvmFgnLinkTrap,1.3.6.1.4.1.922.2.2.10.5,,,notificationtype,,"OVVM Link lost by GroupWise OVVM Gateway"
