OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tpt_sms_family,1.3.6.1.4.1.10734.1.4,,,objectidentity,,"Registration for the TPT security management system."
tpt_sms_model_1750,1.3.6.1.4.1.10734.1.4.1,,,objectidentity,,"Registration for the SMS Model 1750."
tpt_sms_model_1850,1.3.6.1.4.1.10734.1.4.2,,,objectidentity,,"Registration for the SMS Model 1850."
tpt_sms_model_1950,1.3.6.1.4.1.10734.1.4.3,,,objectidentity,,"Registration for the SMS Model 1950."
tpt_sms_model_vmware,1.3.6.1.4.1.10734.1.4.4,,,objectidentity,,"Registration for the SMS Model VMware."
tpt_sms_model_h1,1.3.6.1.4.1.10734.1.4.5,,,objectidentity,,"Registration for the SMS Model H1."
tpt_sms_model_xl,1.3.6.1.4.1.10734.1.4.6,,,objectidentity,,"Registration for the SMS Model XL."
tpt_sms_model_vsms,1.3.6.1.4.1.10734.1.4.7,,,objectidentity,,"Registration for the vSMS."
tpt_sms_model_hp_2000,1.3.6.1.4.1.10734.1.4.8,,,objectidentity,,"Registration for the SMS Model 2000."
tpt_sms_model_hp_xl2000,1.3.6.1.4.1.10734.1.4.9,,,objectidentity,,"Registration for the SMS Model XL 2000."
tpt_sms_model_vsmslite,1.3.6.1.4.1.10734.1.4.10,,,objectidentity,,"Registration for the vSMS Lite."
tpt_sms_model_h3,1.3.6.1.4.1.10734.1.4.11,,,objectidentity,,"Registration for the SMS Model H3."
tpt_sms_model_h3_xl,1.3.6.1.4.1.10734.1.4.12,,,objectidentity,,"Registration for the SMS Model H3 XL."
tpt_smsMIBs,1.3.6.1.4.1.10734.3.4,,,moduleidentity,,"Sub-tree for objects and events on the SMS. Copyright 2001-2005 TippingPoint Technologies, Inc. All rights reserved. This document contains confidential and proprietary information to TippingPoint Technologies, Inc. Use of this document is subject to the terms and conditions of TippingPoint's Non-Disclosure Agreement. "
tpt_sms_conf,1.3.6.1.4.1.10734.3.4.1,,,objectidentity,,"This sub-tree is for conformance. (OBJECT-GROUP, NOTIFICATION-GROUP, MODULE-COMPLIANCE)"
tpt_sms_groups,1.3.6.1.4.1.10734.3.4.1.1,,,objectidentity,,"This sub-tree is for all groups. (OBJECT-GROUP, NOTIFICATION-GROUP)"
tpt_sms_compls,1.3.6.1.4.1.10734.3.4.1.2,,,objectidentity,,"This sub-tree is for all compliance MIBs. (MODULE-COMPLIANCE)"
tpt_sms_objs,1.3.6.1.4.1.10734.3.4.2,,,objectidentity,,"This sub-tree is for all managed objects on the SMS."
tpt_sms_events,1.3.6.1.4.1.10734.3.4.3,,,objectidentity,,"This sub-tree is for all events (NOTIFICATION-TYPE) and payload variables that are needed for notifications."
tpt_sms_eventsV2,1.3.6.1.4.1.10734.3.4.3.0,,,objectidentity,,"This sub-tree is for all notification MIBs for a SMS."
tpt_sms_notifypayload,1.3.6.1.4.1.10734.3.4.3.1,,,objectidentity,,"This sub-tree is for all MIB variables sent as part of a notification payload sent by a SMS."
