OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ftpTrapsMIB,1.3.6.1.4.1.2007.1.4.80,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the FTP event subsystem."
ftpEventsGroup,1.3.6.1.4.1.2007.1.4.80.1,,,objectidentity,,""
ftpEventObjects3,1.3.6.1.4.1.2007.1.4.80.1.3,,,objectidentity,,"Event FTP.3 FTP has received an FTP command."
ftp3_ftp_command_string,1.3.6.1.4.1.2007.1.4.80.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'ftp-command-string' in event FTP.3"
ftpEventObjects4,1.3.6.1.4.1.2007.1.4.80.1.4,,,objectidentity,,"Event FTP.4 FTP return a result code for a command."
ftp4_ftp_reply_code,1.3.6.1.4.1.2007.1.4.80.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'ftp-reply-code' in event FTP.4"
ftp4_ftp_reply_string,1.3.6.1.4.1.2007.1.4.80.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'ftp-reply-string' in event FTP.4"
ftpNotifications,1.3.6.1.4.1.2007.1.4.80.2,,,objectidentity,,""
ftpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.80.2.0,,,objectidentity,,""
ftpNotification1,1.3.6.1.4.1.2007.1.4.80.2.0.1,,,notificationtype,,"Notification of Event FTP.1 Message: 'received connection request' FTP has recevied a connection request from a remote client."
ftpNotification2,1.3.6.1.4.1.2007.1.4.80.2.0.2,,,notificationtype,,"Notification of Event FTP.2 Message: 'received disconnect indication' FTP has received a disconnection indication from a remote client."
ftpNotification3,1.3.6.1.4.1.2007.1.4.80.2.0.3,,,notificationtype,,"Notification of Event FTP.3 Message: 'received command $1' Parameters list: $1: ftp3-ftp-command-string FTP has received an FTP command."
ftpNotification4,1.3.6.1.4.1.2007.1.4.80.2.0.4,,,notificationtype,,"Notification of Event FTP.4 Message: 'reply code = $1 text = $2' Parameters list: $1: ftp4-ftp-reply-code $2: ftp4-ftp-reply-string FTP return a result code for a command."
