OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzSystemMib,1.3.6.1.4.1.14525.4.8,,,moduleidentity,,"System objects for Trapeze Networks wireless switches. Copyright 2007 Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
trpzSysObjects,1.3.6.1.4.1.14525.4.8.1,,,objectidentity,,""
trpzSysDataObjects,1.3.6.1.4.1.14525.4.8.1.1,,,objectidentity,,""
trpzSysCpuMemoryUsedBytes,1.3.6.1.4.1.14525.4.8.1.1.1,unsigned32,read-only,objecttype,scalar,"CPU memory used in bytes. Obsoleted by trpzSysCpuMemoryInstantUsage."
trpzSysCpuMemoryTotalBytes,1.3.6.1.4.1.14525.4.8.1.1.2,unsigned32,read-only,objecttype,scalar,"CPU total physical memory in bytes. Obsoleted by trpzSysCpuMemorySize."
trpzSysFlashMemoryUsedBytes,1.3.6.1.4.1.14525.4.8.1.1.3,unsigned32,read-only,objecttype,scalar,"Flash memory used in bytes."
trpzSysFlashMemoryTotalBytes,1.3.6.1.4.1.14525.4.8.1.1.4,unsigned32,read-only,objecttype,scalar,"Flash memory available in bytes."
trpzSysCpuAverageLoad,1.3.6.1.4.1.14525.4.8.1.1.5,trpzsyscpuload,read-only,objecttype,scalar,"CPU load average since system startup."
trpzSysCpuMemorySize,1.3.6.1.4.1.14525.4.8.1.1.6,trpzsysmemoryamount,read-only,objecttype,scalar,"Maximum available CPU Memory (RAM) in KBytes. This is the memory available to the Wireless Switch software. May be less than physical RAM size."
trpzSysCpuLoadDetail,1.3.6.1.4.1.14525.4.8.1.1.11,,,objectidentity,,""
trpzSysCpuInstantLoad,1.3.6.1.4.1.14525.4.8.1.1.11.1,trpzsyscpuload,read-only,objecttype,scalar,"CPU instant load (for last few seconds)."
trpzSysCpuLastMinuteLoad,1.3.6.1.4.1.14525.4.8.1.1.11.2,trpzsyscpuload,read-only,objecttype,scalar,"CPU load for last minute."
trpzSysCpuLast5MinutesLoad,1.3.6.1.4.1.14525.4.8.1.1.11.3,trpzsyscpuload,read-only,objecttype,scalar,"CPU load for last 5 minutes."
trpzSysCpuLastHourLoad,1.3.6.1.4.1.14525.4.8.1.1.11.4,trpzsyscpuload,read-only,objecttype,scalar,"CPU load for last hour."
trpzSysCpuLastDayLoad,1.3.6.1.4.1.14525.4.8.1.1.11.5,trpzsyscpuload,read-only,objecttype,scalar,"CPU load for last day."
trpzSysCpuLast3DaysLoad,1.3.6.1.4.1.14525.4.8.1.1.11.6,trpzsyscpuload,read-only,objecttype,scalar,"CPU load for last 3 days."
trpzSysCpuMemoryUsageDetail,1.3.6.1.4.1.14525.4.8.1.1.12,,,objectidentity,,""
trpzSysCpuMemoryInstantUsage,1.3.6.1.4.1.14525.4.8.1.1.12.1,trpzsysmemoryamount,read-only,objecttype,scalar,"Instant memory usage (RAM) in KBytes (for last few seconds). Ranges between 0 and trpzSysCpuMemorySize."
trpzSysCpuMemoryLastMinuteUsage,1.3.6.1.4.1.14525.4.8.1.1.12.2,trpzsysmemoryamount,read-only,objecttype,scalar,"Memory usage (RAM) for last minute in KBytes. Ranges between 0 and trpzSysCpuMemorySize."
trpzSysCpuMemoryLast5MinutesUsage,1.3.6.1.4.1.14525.4.8.1.1.12.3,trpzsysmemoryamount,read-only,objecttype,scalar,"Memory usage (RAM) for last 5 minutes in KBytes. Ranges between 0 and trpzSysCpuMemorySize."
trpzSysCpuMemoryLastHourUsage,1.3.6.1.4.1.14525.4.8.1.1.12.4,trpzsysmemoryamount,read-only,objecttype,scalar,"Memory usage (RAM) for last hour in KBytes. Ranges between 0 and trpzSysCpuMemorySize."
trpzSysCpuMemoryLastDayUsage,1.3.6.1.4.1.14525.4.8.1.1.12.5,trpzsysmemoryamount,read-only,objecttype,scalar,"Memory usage (RAM) for last day in KBytes. Ranges between 0 and trpzSysCpuMemorySize."
trpzSysCpuMemoryLast3DaysUsage,1.3.6.1.4.1.14525.4.8.1.1.12.6,trpzsysmemoryamount,read-only,objecttype,scalar,"Memory usage (RAM) for last 3 days in KBytes. Ranges between 0 and trpzSysCpuMemorySize."
trpzSysChassisComponents,1.3.6.1.4.1.14525.4.8.1.1.13,,,objectidentity,,""
trpzSysChasCompPowerSupplies,1.3.6.1.4.1.14525.4.8.1.1.13.1,,,objectidentity,,""
trpzSysNumPowerSuppliesSupported,1.3.6.1.4.1.14525.4.8.1.1.13.1.1,unsigned32,read-only,objecttype,scalar,"The number of power supplies supported by the Wireless Switch. This is the upper limit of the number of entries in the power supply table, trpzSysPowerSupplyTable."
trpzSysPowerSupplyTable,1.3.6.1.4.1.14525.4.8.1.1.13.1.2,,no-access,objecttype,table,"Table of power supplies actually installed on the Wireless Switch."
trpzSysPowerSupplyEntry,1.3.6.1.4.1.14525.4.8.1.1.13.1.2.1,,no-access,objecttype,row,"An entry in the trpzSysPowerSupplyTable table."
trpzSysPowerSupplyDeviceOID,1.3.6.1.4.1.14525.4.8.1.1.13.1.2.1.1,object identifier,no-access,objecttype,column,"OID value used to identify this chassis component as indicated in Registration MIB."
