OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cIpa,1.3.6.1.4.1.2011.10.2.25,,,moduleidentity,," This MIB is used to acquire ip accounting information. The h3cIpaAccountListTable is set by user to define the group of ip address which they want to account. This module can be enabled in each port, which was defined in the h3cIpaIfConfigTable. If this module has been enabled, the packets will be accounted when crossing the router from the ports having been enabled by user, according to whether the source/destination ip address is in h3cIpaAccountListTable and what kinds of function(in/out/both/fw) are enabled and also whether it is denied by the firewall. If it is denied by the firewall, it will be accounted in h3cIpaFWListTable If it is accepted by the firewall, and ip source or ip destination is in h3cIpaAccountListTable, it will be accounted in h3cIpaIntListTable, otherwise it will be accounted in h3cIpaExtListTable. And IP Accounting function also differentiates the packets by direction. If the packet is inbound, the accounting information can be seen as h3cIpaIntListInPackets/h3cIpaIntListInBytes in h3cIpaIntListTable, h3cIpaExtListInPackets/h3cIpaExtListInBytes in h3cIpaExtListTable, h3cIpaFWListInPackets/h3cIpaFWListInBytes in h3cIpaFWListTable. or else the accounting information can be seen as h3cIpaIntListOutPackets/h3cIpaIntListOutBytes in h3cIpaIntListTable, h3cIpaExtListOutPackets/h3cIpaExtListOutBytes in h3cIpaExtListTable, h3cIpaFWListOutPackets/h3cIpaFWListOutBytes in h3cIpaFWListTable. "
h3cIpaGlobalStats,1.3.6.1.4.1.2011.10.2.25.1,,,objectidentity,,""
h3cIpaGlobalEnable,1.3.6.1.4.1.2011.10.2.25.1.1,integer,read-write,objecttype,scalar," The indication of whether Ip Accounting function is enabled. If it is disabled, ip packets will not be accounted.  Enumeration: 'disabled': 1, 'enabled': 2."
h3cIpaTimeOutSeconds,1.3.6.1.4.1.2011.10.2.25.1.2,integer32,read-write,objecttype,scalar," The value of List aging timeout. The unit is second. If exceeding the interval, the item in h3cIpaIntListTable, h3cIpaExtListTable and h3cIpaFWListTable will be removed automaticlly. The range is (3600..604800). "
h3cIpaIntListMaxItemNum,1.3.6.1.4.1.2011.10.2.25.1.3,integer32,read-write,objecttype,scalar," The max number of items in h3cIpaIntListTable. The range is (0..16384). "
h3cIpaExtListMaxItemNum,1.3.6.1.4.1.2011.10.2.25.1.4,integer32,read-write,objecttype,scalar," The max number of items in h3cIpaExtListTable. The range is (0..8192). "
h3cIpaFWListMaxItemNum,1.3.6.1.4.1.2011.10.2.25.1.5,integer32,read-only,objecttype,scalar," The max number of items in h3cIpaFWListTable. "
h3cIpaAccountListMaxItemNum,1.3.6.1.4.1.2011.10.2.25.1.6,integer32,read-only,objecttype,scalar," The max number of items in h3cIpaAccountListTable. "
h3cIpaAccountListNextIndex,1.3.6.1.4.1.2011.10.2.25.1.7,integer32,read-only,objecttype,scalar," The next available index for creating rows of h3cIpaAccountListTable. If the value is zero, it means the table is full and no available index can be used. "
h3cIpaListCleaningFlag,1.3.6.1.4.1.2011.10.2.25.1.8,integer,read-write,objecttype,scalar," Cleaning List in this module. The default value is idle. If user wants to clean some lists, he can set the value to 2, 3, 4 and 5 to clean the corresponding list. After the operation, the value will return to idle.  Enumeration: 'idle': 1, 'cleaningExtList': 4, 'cleaningAll': 2, 'cleaningFWList': 5, 'cleaningIntList': 3."
h3cIpaIfConfigTable,1.3.6.1.4.1.2011.10.2.25.2,,no-access,objecttype,table," Enable or disable the ip accounting inbound/outbound function under a particular interface. "
h3cIpaIfConfigEntry,1.3.6.1.4.1.2011.10.2.25.2.1,,no-access,objecttype,row," Entry of the table. "
h3cIpaIfConfigIfIndex,1.3.6.1.4.1.2011.10.2.25.2.1.1,interfaceindex,no-access,objecttype,column,"It equals to ifIndex"
h3cIpaIfConfigInEnable,1.3.6.1.4.1.2011.10.2.25.2.1.2,integer,read-write,objecttype,column," This object is applicable to h3cIpaIntListTable and h3cIpaExtListTable. If the value is disabled, inbound ip packets are not accounted.  Enumeration: 'disabled': 1, 'enabled': 2."
h3cIpaIfConfigOutEnable,1.3.6.1.4.1.2011.10.2.25.2.1.3,integer,read-write,objecttype,column," This object is applicable to h3cIpaIntListTable and h3cIpaExtListTable. If the value is disabled, outbound ip packets are not accounted.  Enumeration: 'disabled': 1, 'enabled': 2."
h3cIpaIfConfigFWEnable,1.3.6.1.4.1.2011.10.2.25.2.1.4,integer,read-write,objecttype,column," This object is applicable to h3cIpaFWListTable only. If the value is 'inbound', then inbound ip packets which are denied by firewall are accounted. If the value is 'outbound', then outbound ip packets which were denied by firewall are accounted. If the value is 'nodirection', neither inbound nor outbound ip packets which were denied by firewall are accounted. If the value is 'bidirection', both inbound and outbound ip packets which were denied by firewall are accounted.  Enumeration: 'inbound': 2, 'nodirection': 1, 'outbound': 3, 'bidirection': 4."
h3cIpaAccountListTable,1.3.6.1.4.1.2011.10.2.25.3,,no-access,objecttype,table," The List is used by user to sort packets into two groups by source or destination ip address. When source/destination ip address of a packet matches a item in this table, the packet is accounted in h3cIpaIntListTable. When source/destination ip address of a packet does not match any item in this table, the packet is accounted in h3cIpaExtListTable. "
h3cIpaAccountListEntry,1.3.6.1.4.1.2011.10.2.25.3.1,,no-access,objecttype,row," Entry of the table. "
h3cIpaAccountListIndex,1.3.6.1.4.1.2011.10.2.25.3.1.1,integer32,no-access,objecttype,column," The Index of the table. "
h3cIpaAccountListIpAddr,1.3.6.1.4.1.2011.10.2.25.3.1.2,ipaddress,read-only,objecttype,column," The IP address to which this entry's addressing information pertains. "
h3cIpaAccountListIpMask,1.3.6.1.4.1.2011.10.2.25.3.1.3,ipaddress,read-only,objecttype,column," The subnet mask associated with the IP address of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0. "
h3cIpaAccountListRowStatus,1.3.6.1.4.1.2011.10.2.25.3.1.4,rowstatus,read-only,objecttype,column," The row status of the entry, Supporting CreateAndGo and Destroy operation. "
