OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLsbootObjects,1.3.6.1.4.1.9.9.719.1.27,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System LSBOOT management information model package"
cucsLsbootDefTable,1.3.6.1.4.1.9.9.719.1.27.1,,no-access,objecttype,table,"Cisco UCS lsboot:Def managed object table"
cucsLsbootDefEntry,1.3.6.1.4.1.9.9.719.1.27.1.1,,no-access,objecttype,row,"Entry for the cucsLsbootDefTable table."
cucsLsbootDefInstanceId,1.3.6.1.4.1.9.9.719.1.27.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootDefDn,1.3.6.1.4.1.9.9.719.1.27.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:Def:dn managed object property"
cucsLsbootDefRn,1.3.6.1.4.1.9.9.719.1.27.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:Def:rn managed object property"
cucsLsbootDefDescr,1.3.6.1.4.1.9.9.719.1.27.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:Def:descr managed object property"
cucsLsbootDefEnforceVnicName,1.3.6.1.4.1.9.9.719.1.27.1.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS lsboot:Def:enforceVnicName managed object property"
cucsLsbootDefIntId,1.3.6.1.4.1.9.9.719.1.27.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:Def:intId managed object property"
cucsLsbootDefName,1.3.6.1.4.1.9.9.719.1.27.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:Def:name managed object property"
cucsLsbootDefPurpose,1.3.6.1.4.1.9.9.719.1.27.1.1.8,cucslsbootpurpose,read-only,objecttype,column,"Cisco UCS lsboot:Def:purpose managed object property"
cucsLsbootDefRebootOnUpdate,1.3.6.1.4.1.9.9.719.1.27.1.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS lsboot:Def:rebootOnUpdate managed object property"
cucsLsbootDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.27.1.1.10,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:Def:policyLevel managed object property"
cucsLsbootDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.27.1.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS lsboot:Def:policyOwner managed object property"
cucsLsbootDefAdvBootOrderApplicable,1.3.6.1.4.1.9.9.719.1.27.1.1.12,truthvalue,read-only,objecttype,column,"Cisco UCS lsboot:Def:advBootOrderApplicable managed object property"
cucsLsbootDefBootMode,1.3.6.1.4.1.9.9.719.1.27.1.1.13,cucslsbootadefbootmode,read-only,objecttype,column,"Cisco UCS lsboot:Def:bootMode managed object property"
cucsLsbootLanTable,1.3.6.1.4.1.9.9.719.1.27.2,,no-access,objecttype,table,"Cisco UCS lsboot:Lan managed object table"
cucsLsbootLanEntry,1.3.6.1.4.1.9.9.719.1.27.2.1,,no-access,objecttype,row,"Entry for the cucsLsbootLanTable table."
cucsLsbootLanInstanceId,1.3.6.1.4.1.9.9.719.1.27.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootLanDn,1.3.6.1.4.1.9.9.719.1.27.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:Lan:dn managed object property"
cucsLsbootLanRn,1.3.6.1.4.1.9.9.719.1.27.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:Lan:rn managed object property"
cucsLsbootLanAccess,1.3.6.1.4.1.9.9.719.1.27.2.1.4,cucslsbootlanaccess,read-only,objecttype,column,"Cisco UCS lsboot:Lan:access managed object property"
cucsLsbootLanOrder,1.3.6.1.4.1.9.9.719.1.27.2.1.5,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:Lan:order managed object property"
cucsLsbootLanType,1.3.6.1.4.1.9.9.719.1.27.2.1.6,cucslsbootlantype,read-only,objecttype,column,"Cisco UCS lsboot:Lan:type managed object property"
cucsLsbootLanProt,1.3.6.1.4.1.9.9.719.1.27.2.1.7,cucslsbootlanbootprot,read-only,objecttype,column,"Cisco UCS lsboot:Lan:prot managed object property"
cucsLsbootLanImagePathTable,1.3.6.1.4.1.9.9.719.1.27.3,,no-access,objecttype,table,"Cisco UCS lsboot:LanImagePath managed object table"
cucsLsbootLanImagePathEntry,1.3.6.1.4.1.9.9.719.1.27.3.1,,no-access,objecttype,row,"Entry for the cucsLsbootLanImagePathTable table."
cucsLsbootLanImagePathInstanceId,1.3.6.1.4.1.9.9.719.1.27.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootLanImagePathDn,1.3.6.1.4.1.9.9.719.1.27.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:LanImagePath:dn managed object property"
cucsLsbootLanImagePathRn,1.3.6.1.4.1.9.9.719.1.27.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LanImagePath:rn managed object property"
cucsLsbootLanImagePathType,1.3.6.1.4.1.9.9.719.1.27.3.1.4,cucslsbootlanimagepathtype,read-only,objecttype,column,"Cisco UCS lsboot:LanImagePath:type managed object property"
cucsLsbootLanImagePathVnicName,1.3.6.1.4.1.9.9.719.1.27.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LanImagePath:vnicName managed object property"
cucsLsbootLanImagePathImgPolicyName,1.3.6.1.4.1.9.9.719.1.27.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LanImagePath:imgPolicyName managed object property"
cucsLsbootLanImagePathImgSecPolicyName,1.3.6.1.4.1.9.9.719.1.27.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LanImagePath:imgSecPolicyName managed object property"
cucsLsbootLanImagePathBootIpPolicyName,1.3.6.1.4.1.9.9.719.1.27.3.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LanImagePath:bootIpPolicyName managed object property"
cucsLsbootLanImagePathProvSrvPolicyName,1.3.6.1.4.1.9.9.719.1.27.3.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LanImagePath:provSrvPolicyName managed object property"
cucsLsbootLanImagePathISCSIVnicName,1.3.6.1.4.1.9.9.719.1.27.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LanImagePath:iSCSIVnicName managed object property"
cucsLsbootLocalStorageTable,1.3.6.1.4.1.9.9.719.1.27.4,,no-access,objecttype,table,"Cisco UCS lsboot:LocalStorage managed object table"
cucsLsbootLocalStorageEntry,1.3.6.1.4.1.9.9.719.1.27.4.1,,no-access,objecttype,row,"Entry for the cucsLsbootLocalStorageTable table."
cucsLsbootLocalStorageInstanceId,1.3.6.1.4.1.9.9.719.1.27.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootLocalStorageDn,1.3.6.1.4.1.9.9.719.1.27.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:LocalStorage:dn managed object property"
cucsLsbootLocalStorageRn,1.3.6.1.4.1.9.9.719.1.27.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LocalStorage:rn managed object property"
cucsLsbootLocalStoragePropAcl,1.3.6.1.4.1.9.9.719.1.27.4.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS lsboot:LocalStorage:propAcl managed object property"
cucsLsbootPolicyTable,1.3.6.1.4.1.9.9.719.1.27.5,,no-access,objecttype,table,"Cisco UCS lsboot:Policy managed object table"
cucsLsbootPolicyEntry,1.3.6.1.4.1.9.9.719.1.27.5.1,,no-access,objecttype,row,"Entry for the cucsLsbootPolicyTable table."
cucsLsbootPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.27.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootPolicyDn,1.3.6.1.4.1.9.9.719.1.27.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:Policy:dn managed object property"
cucsLsbootPolicyRn,1.3.6.1.4.1.9.9.719.1.27.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:Policy:rn managed object property"
cucsLsbootPolicyDescr,1.3.6.1.4.1.9.9.719.1.27.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:Policy:descr managed object property"
cucsLsbootPolicyEnforceVnicName,1.3.6.1.4.1.9.9.719.1.27.5.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS lsboot:Policy:enforceVnicName managed object property"
cucsLsbootPolicyIntId,1.3.6.1.4.1.9.9.719.1.27.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:Policy:intId managed object property"
cucsLsbootPolicyName,1.3.6.1.4.1.9.9.719.1.27.5.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:Policy:name managed object property"
cucsLsbootPolicyPurpose,1.3.6.1.4.1.9.9.719.1.27.5.1.8,cucslsbootpurpose,read-only,objecttype,column,"Cisco UCS lsboot:Policy:purpose managed object property"
cucsLsbootPolicyRebootOnUpdate,1.3.6.1.4.1.9.9.719.1.27.5.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS lsboot:Policy:rebootOnUpdate managed object property"
cucsLsbootPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.27.5.1.10,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:Policy:policyLevel managed object property"
cucsLsbootPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.27.5.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS lsboot:Policy:policyOwner managed object property"
cucsLsbootPolicyBootMode,1.3.6.1.4.1.9.9.719.1.27.5.1.12,cucslsbootadefbootmode,read-only,objecttype,column,"Cisco UCS lsboot:Policy:bootMode managed object property"
cucsLsbootPolicyPropAcl,1.3.6.1.4.1.9.9.719.1.27.5.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS lsboot:Policy:propAcl managed object property"
cucsLsbootSanImageTable,1.3.6.1.4.1.9.9.719.1.27.6,,no-access,objecttype,table,"Cisco UCS lsboot:SanImage managed object table"
cucsLsbootSanImageEntry,1.3.6.1.4.1.9.9.719.1.27.6.1,,no-access,objecttype,row,"Entry for the cucsLsbootSanImageTable table."
cucsLsbootSanImageInstanceId,1.3.6.1.4.1.9.9.719.1.27.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootSanImageDn,1.3.6.1.4.1.9.9.719.1.27.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:SanImage:dn managed object property"
cucsLsbootSanImageRn,1.3.6.1.4.1.9.9.719.1.27.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:SanImage:rn managed object property"
cucsLsbootSanImageType,1.3.6.1.4.1.9.9.719.1.27.6.1.4,cucslsbootsanimagetype,read-only,objecttype,column,"Cisco UCS lsboot:SanImage:type managed object property"
cucsLsbootSanImageVnicName,1.3.6.1.4.1.9.9.719.1.27.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:SanImage:vnicName managed object property"
cucsLsbootSanImagePathTable,1.3.6.1.4.1.9.9.719.1.27.7,,no-access,objecttype,table,"Cisco UCS lsboot:SanImagePath managed object table"
cucsLsbootSanImagePathEntry,1.3.6.1.4.1.9.9.719.1.27.7.1,,no-access,objecttype,row,"Entry for the cucsLsbootSanImagePathTable table."
cucsLsbootSanImagePathInstanceId,1.3.6.1.4.1.9.9.719.1.27.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootSanImagePathDn,1.3.6.1.4.1.9.9.719.1.27.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:SanImagePath:dn managed object property"
cucsLsbootSanImagePathRn,1.3.6.1.4.1.9.9.719.1.27.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:SanImagePath:rn managed object property"
cucsLsbootSanImagePathLun,1.3.6.1.4.1.9.9.719.1.27.7.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:SanImagePath:lun managed object property"
cucsLsbootSanImagePathType,1.3.6.1.4.1.9.9.719.1.27.7.1.5,cucslsbootsanimagepathtype,read-only,objecttype,column,"Cisco UCS lsboot:SanImagePath:type managed object property"
cucsLsbootSanImagePathVnicName,1.3.6.1.4.1.9.9.719.1.27.7.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:SanImagePath:vnicName managed object property"
cucsLsbootSanImagePathWwn,1.3.6.1.4.1.9.9.719.1.27.7.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS lsboot:SanImagePath:wwn managed object property"
cucsLsbootStorageTable,1.3.6.1.4.1.9.9.719.1.27.8,,no-access,objecttype,table,"Cisco UCS lsboot:Storage managed object table"
