OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tellabs,1.3.6.1.4.1.42,,,moduleidentity,,"The preliminary MIB module to describe generic objects for the Lean."
leanMIB,1.3.6.1.4.1.42.1,,,objectidentity,,""
frnetservMIB,1.3.6.1.4.1.42.1.1,,,objectidentity,,""
frnetservObjects,1.3.6.1.4.1.42.1.1.1,,,objectidentity,,""
frLportTable,1.3.6.1.4.1.42.1.1.1.1,,no-access,objecttype,table,"The Frame Relay Logical Port Information table."
frLportEntry,1.3.6.1.4.1.42.1.1.1.1.1,,no-access,objecttype,row,"An entry in the Frame Relay Logical Port Information table."
frLportNumPlan,1.3.6.1.4.1.42.1.1.1.1.1.1,integer,read-only,objecttype,column,"The value of this object identifies the network address numbering plan for this UNI/NNI logical port. The network address is the object ifPhysAddress. The value none implies that there is no ifPhysAddress. The SNMP proxy-agent will return an octet string of zero length for ifPhysAddress. The value other means that an address has been assigned to this interface, but the numbering plan is not enumerated here. Enumeration: 'none': 4, 'other': 1, 'e164': 2, 'x121': 3."
frLportContact,1.3.6.1.4.1.42.1.1.1.1.1.2,displaystring,read-only,objecttype,column,"The value of this object identifies the network contact for this UNI/NNI logical port."
frLportLocation,1.3.6.1.4.1.42.1.1.1.1.1.3,displaystring,read-only,objecttype,column,"The value of this object identifies the Frame Relay network location for this UNI/NNI logical port."
frLportType,1.3.6.1.4.1.42.1.1.1.1.1.4,integer,read-only,objecttype,column,"The value of this object identifies the type of network interface for this logical port. Enumeration: 'uni': 1, 'nni': 2."
frLportAddrDLCILen,1.3.6.1.4.1.42.1.1.1.1.1.5,integer,read-only,objecttype,column,"The value of this object identifies the Q.922 Address field length and DLCI length for this UNI/NNI logical port. Enumeration: 'threeOctets16Bits': 3, 'fourOctets17Bits': 4, 'threeOctets10Bits': 2, 'twoOctets10Bits': 1, 'fourOctets23Bits': 5."
frLportVCSigProtocol,1.3.6.1.4.1.42.1.1.1.1.1.6,integer,read-only,objecttype,column,"The value of this object identifies the Local In-Channel Signaling Protocol that is used for this frame relay UNI/NNI logical port. Enumeration: 'lmi': 2, 'none': 1, 'ansiT1617D': 3, 'ansiT1617B': 4, 'ccittQ933A': 5."
frLportVCSigPointer,1.3.6.1.4.1.42.1.1.1.1.1.7,object identifier,read-only,objecttype,column,"The value of this object is used as a pointer to the table that contains the Local In-Channel Signaling Protocol parameters and errors for this UNI/NNI logical port. See the Frame Relay Management VC Signaling Parameters and Errors Group."
frMgtVCSigTable,1.3.6.1.4.1.42.1.1.1.2,,no-access,objecttype,table,"The Frame Relay Management VC Signaling Parameters and Errors table."
frMgtVCSigEntry,1.3.6.1.4.1.42.1.1.1.2.1,,no-access,objecttype,row,"An entry in the Frame Relay Management VC Signaling Parameters Errors table."
