OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cSlbg,1.3.6.1.4.1.25506.2.130,,,moduleidentity,,"H3C service loopback group MIB."
hh3cSlbgMibTable,1.3.6.1.4.1.25506.2.130.1,,,objectidentity,,""
hh3cSlbgGroupTable,1.3.6.1.4.1.25506.2.130.1.1,,no-access,objecttype,table,"A table of service loopback group objects."
hh3cSlbgGroupEntry,1.3.6.1.4.1.25506.2.130.1.1.1,,no-access,objecttype,row,"The service loopback group entry."
hh3cSlbgGroupNumber,1.3.6.1.4.1.25506.2.130.1.1.1.1,unsigned32,no-access,objecttype,column,"Serial number of the service loopback group."
hh3cSlbgGroupSrvType,1.3.6.1.4.1.25506.2.130.1.1.1.2,bits,read-only,objecttype,column,"Service type of the service loopback group. ipv6: IPv6 unicast service type. ipv6mc: IPv6 multicast service type. tunnel: Unicast tunnel service type. multicastTunnel: Multicast tunnel service type. mpls: MPLS service type. Bits: 'tunnel': 2, 'ipv6mc': 1, 'multicastTunnel': 3, 'mpls': 4, 'ipv6': 0."
hh3cSlbgGroupRowStatus,1.3.6.1.4.1.25506.2.130.1.1.1.3,rowstatus,read-only,objecttype,column,"This object is used to create, modify, or delete rows. hh3cSlbgGroupNumber and hh3cSlbgGroupSrvType must have a valid value before a row can be activated."
hh3cSlbgPortTable,1.3.6.1.4.1.25506.2.130.1.2,,no-access,objecttype,table,"A table of port objects."
hh3cSlbgPortEntry,1.3.6.1.4.1.25506.2.130.1.2.1,,no-access,objecttype,row,"The service loopback group port entry."
hh3cSlbgPortIndex,1.3.6.1.4.1.25506.2.130.1.2.1.1,interfaceindex,no-access,objecttype,column,"Interface index of the port, which is defined in RFC1213 (MIB-II)."
hh3cSlbgPortAttachedGroupNumber,1.3.6.1.4.1.25506.2.130.1.2.1.2,unsigned32,read-write,objecttype,column,"The value of the service group number to which this port is assigned. The value is zero if the port is not assigned to any service loopback group."
hh3cSlbgPortSelectedGroupNumber,1.3.6.1.4.1.25506.2.130.1.2.1.3,unsigned32,read-only,objecttype,column,"The value of the service group number to which this selected port is assigned. The value is zero if the port is not selected or not assigned to any service loopback group."
