OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200LldpmedMib,1.3.6.1.4.1.9.9.815.1.71,,,moduleidentity,,"This is a private version of the LLDPMED MIB"
me1200LldpmedMibObjects,1.3.6.1.4.1.9.9.815.1.71.1,,,objectidentity,,""
me1200LldpmedConfig,1.3.6.1.4.1.9.9.815.1.71.1.2,,,objectidentity,,""
me1200LldpmedConfigGlobal,1.3.6.1.4.1.9.9.815.1.71.1.2.1,,,objectidentity,,""
me1200LldpmedConfigGlobalFastRepeatCount,1.3.6.1.4.1.9.9.815.1.71.1.2.1.1,me1200unsigned8,read-write,objecttype,scalar,"Number of times to repeat LLDP frame transmission at fast start Rapid startup and Emergency Call Service Location Identification Discovery of endpoints is a critically important aspect of VoIP systems in general. In addition, it is best to advertise only those pieces of information which are specifically relevant to particular endpoint types (for example only advertise the voice network policy to permitted voice-capable devices), both in order to conserve the limited LLDPU space and to reduce security and system integrity issues that can come with inappropriate knowledge of the network policy. With this in mind LLDP-MED defines an LLDP-MED Fast Start interaction between the protocol and the application layers on top of the protocol, in order to achieve these related properties. Initially, a Network Connectivity Device will only transmit LLDP TLVs in an LLDPDU. Only after an LLDP-MED Endpoint Device is detected, will an LLDP-MED capable Network Connectivity Device start to advertise LLDP-MED TLVs in outgoing LLDPDUs on the associated port. The LLDP-MED application will temporarily speed up the transmission of the LLDPDU to start within a second, when a new LLDP-MED neighbor has been detected in order share LLDP-MED information as fast as possible to new neighbors. Because there is a risk of an LLDP frame being lost during transmission between neighbors, it is recommended to repeat the fast start transmission multiple times to increase the possibility of the neighbors receiving the LLDP frame. With fast start repeat count it is possible to specify the number of times the fast start transmission would be repeated. The recommended value is 4 times, given that 4 LLDP frames with a 1 second interval will be transmitted, when an LLDP frame with new information is received. It should be noted that LLDP-MED and the LLDP-MED Fast Start mechanism is only intended to run on links between LLDP-MED Network Connectivity Devices and Endpoint Devices, and as such does not apply to links between LAN infrastructure elements, including Network Connectivity Devices, or other types of links."
me1200LldpmedConfigGlobalLatitude,1.3.6.1.4.1.9.9.815.1.71.1.2.1.2,me1200integer64,read-write,objecttype,scalar,"Latitude degrees in 2s-complement as specified in RFC 3825. Positive numbers are north of the equator and negative numbers are south of the equator."
me1200LldpmedConfigGlobalLongitude,1.3.6.1.4.1.9.9.815.1.71.1.2.1.3,me1200integer64,read-write,objecttype,scalar,"Longitude degrees in 2s-complement as specified in RFC 3825. Positive values are East of the prime meridian and negative numbers are West of the prime meridian."
me1200LldpmedConfigGlobalAltitudeType,1.3.6.1.4.1.9.9.815.1.71.1.2.1.4,me1200lldpmedaltitudetype,read-write,objecttype,scalar,"Setting altitude type Possible to select between two altitude types (floors or meters). Meters are representing meters of altitude defined by the vertical datum specified. Floors are representing altitude in a form more relevant in buildings which have different floor-to-floor dimensions. An altitude = 0.0 is meaningful even outside a building, and represents ground level at the given latitude and longitude. Inside a building, 0.0 represents the floor level associated with ground level at the main entrance."
me1200LldpmedConfigGlobalAltitude,1.3.6.1.4.1.9.9.815.1.71.1.2.1.5,integer32,read-write,objecttype,scalar,"Altitude value in 2s-complement as specified in RFC 3825"
me1200LldpmedConfigGlobalElinAddr,1.3.6.1.4.1.9.9.815.1.71.1.2.1.6,me1200displaystring,read-write,objecttype,scalar,"Emergency Call Service ELIN identifier data format is defined to carry the ELIN identifier as used during emergency call setup to a traditional CAMA or ISDN trunk-based PSAP. This format consists of a numerical digit string, corresponding to the ELIN to be used for emergency calling. Maximum number of octets are 25."
me1200LldpmedConfigGlobalDatum,1.3.6.1.4.1.9.9.815.1.71.1.2.1.7,me1200lldpmeddatumtype,read-write,objecttype,scalar,"Setting datum to configure the datum (geodetic system) to use. The Map Datum is used for the coordinates given in these options: WGS84: (Geographical 3D) - World Geodesic System 1984, CRS Code 4327, Prime Meridian Name: Greenwich. NAD83/NAVD88: North American Datum 1983, CRS Code 4269, Prime Meridian Name: Greenwich;The associated vertical datum is the North American Vertical Datum of 1988 (NAVD88).This datum pair is to be used when referencing locations on land, not near tidal water(which would use Datum = NAD83/MLLW). NAD83/MLLW: North American Datum 1983, CRS Code 4269, Prime Meridian Name: Greenwich; The associated vertical datum is Mean Lower Low Water (MLLW). This datum pair is to be used when referencing locations on water/sea/ocean."
me1200LldpmedConfigLocationInformation,1.3.6.1.4.1.9.9.815.1.71.1.2.2,,,objectidentity,,""
me1200LldpmedConfigLocationInformationState,1.3.6.1.4.1.9.9.815.1.71.1.2.2.1,me1200displaystring,read-write,objecttype,scalar,"National subdivision"
me1200LldpmedConfigLocationInformationCounty,1.3.6.1.4.1.9.9.815.1.71.1.2.2.2,me1200displaystring,read-write,objecttype,scalar,"County"
me1200LldpmedConfigLocationInformationCity,1.3.6.1.4.1.9.9.815.1.71.1.2.2.3,me1200displaystring,read-write,objecttype,scalar,"City"
me1200LldpmedConfigLocationInformationCityDistrict,1.3.6.1.4.1.9.9.815.1.71.1.2.2.4,me1200displaystring,read-write,objecttype,scalar,"City district"
me1200LldpmedConfigLocationInformationBlock,1.3.6.1.4.1.9.9.815.1.71.1.2.2.5,me1200displaystring,read-write,objecttype,scalar,"Block (Neighborhood)"
me1200LldpmedConfigLocationInformationStreet,1.3.6.1.4.1.9.9.815.1.71.1.2.2.6,me1200displaystring,read-write,objecttype,scalar,"Street"
me1200LldpmedConfigLocationInformationLeadingStreetDirection,1.3.6.1.4.1.9.9.815.1.71.1.2.2.7,me1200displaystring,read-write,objecttype,scalar,"Street Direction"
me1200LldpmedConfigLocationInformationTrailingStreetSuffix,1.3.6.1.4.1.9.9.815.1.71.1.2.2.8,me1200displaystring,read-write,objecttype,scalar,"Trailling Street"
me1200LldpmedConfigLocationInformationStreetSuffix,1.3.6.1.4.1.9.9.815.1.71.1.2.2.9,me1200displaystring,read-write,objecttype,scalar,"Street Suffix"
me1200LldpmedConfigLocationInformationHouseNo,1.3.6.1.4.1.9.9.815.1.71.1.2.2.10,me1200displaystring,read-write,objecttype,scalar,"House No."
me1200LldpmedConfigLocationInformationHouseNoSuffix,1.3.6.1.4.1.9.9.815.1.71.1.2.2.11,me1200displaystring,read-write,objecttype,scalar,"House No. Suffix"
me1200LldpmedConfigLocationInformationLandmark,1.3.6.1.4.1.9.9.815.1.71.1.2.2.12,me1200displaystring,read-write,objecttype,scalar,"Landmark"
me1200LldpmedConfigLocationInformationAdditionalInfo,1.3.6.1.4.1.9.9.815.1.71.1.2.2.13,me1200displaystring,read-write,objecttype,scalar,"Additional Location Info"
me1200LldpmedConfigLocationInformationName,1.3.6.1.4.1.9.9.815.1.71.1.2.2.14,me1200displaystring,read-write,objecttype,scalar,"Name"
me1200LldpmedConfigLocationInformationZipCode,1.3.6.1.4.1.9.9.815.1.71.1.2.2.15,me1200displaystring,read-write,objecttype,scalar,"Zip Code"
me1200LldpmedConfigLocationInformationBuilding,1.3.6.1.4.1.9.9.815.1.71.1.2.2.16,me1200displaystring,read-write,objecttype,scalar,"Building"
me1200LldpmedConfigLocationInformationApartment,1.3.6.1.4.1.9.9.815.1.71.1.2.2.17,me1200displaystring,read-write,objecttype,scalar,"Unit"
me1200LldpmedConfigLocationInformationFloor,1.3.6.1.4.1.9.9.815.1.71.1.2.2.18,me1200displaystring,read-write,objecttype,scalar,"Floor"
me1200LldpmedConfigLocationInformationRoomNumber,1.3.6.1.4.1.9.9.815.1.71.1.2.2.19,me1200displaystring,read-write,objecttype,scalar,"Room No."
me1200LldpmedConfigLocationInformationPlaceType,1.3.6.1.4.1.9.9.815.1.71.1.2.2.20,me1200displaystring,read-write,objecttype,scalar,"Placetype"
