OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnXAal5VclStatMIB,1.3.6.1.4.1.2352.3.1,,,moduleidentity,,"The MIB for instrumenting statistics associated with an ATM VCL. This MIB is positioned in the RedBack Networks experimental MIB space because it mirrors MIB objects currently being developed by the IETF atommib Working Group, namely the atmAal5VclStatTable objects found in the ATM2-MIB (draft-ietf-atommib-atm2-XX.txt). At such time as the ATM2-MIB is placed on the IETF standards track, this MIB will be obsoleted in favor of the IETF one"
rbnXAal5VclStatMIBObjects,1.3.6.1.4.1.2352.3.1.1,,,objectidentity,,""
rbnXAtmAal5VclStatTable,1.3.6.1.4.1.2352.3.1.1.1,,no-access,objecttype,table,"This table provides a collection of objects providing AAL5 configuration and performance statistics of a VCL."
rbnXAtmAal5VclStatEntry,1.3.6.1.4.1.2352.3.1.1.1.1,,no-access,objecttype,row,"Each entry in this table represents a VCL."
rbnXAtmAal5VclInPkts,1.3.6.1.4.1.2352.3.1.1.1.1.1,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs received on the AAL5 VCC at the interface identified by the ifIndex."
rbnXAtmAal5VclOutPkts,1.3.6.1.4.1.2352.3.1.1.1.1.2,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs transmitted on the AAL5 VCC at the interface identified by the ifIndex."
rbnXAtmAal5VclInOctets,1.3.6.1.4.1.2352.3.1.1.1.1.3,counter32,read-only,objecttype,column,"The number of octets contained in AAL5 CPCS PDUs received on the AAL5 VCC at the interface identified by the ifIndex."
rbnXAtmAal5VclOutOctets,1.3.6.1.4.1.2352.3.1.1.1.1.4,counter32,read-only,objecttype,column,"The number of octets contained in AAL5 CPCS PDUs transmitted on the AAL5 VCC at the interface identified by the ifIndex."
rbnXAal5VclStatMIBConformance,1.3.6.1.4.1.2352.3.1.2,,,objectidentity,,""
rbnXAal5VclStatMIBGroups,1.3.6.1.4.1.2352.3.1.2.1,,,objectidentity,,""
rbnXAal5VclStatGroup,1.3.6.1.4.1.2352.3.1.2.1.1,,,objectgroup,,"A collection of objects providing supplemental AAL5 VCL information beyond that supplied by IETF standards-track MIBs"
rbnXAal5VclStatMIBCompliances,1.3.6.1.4.1.2352.3.1.2.2,,,objectidentity,,""
rbnXAal5VclStatMIBCompliance,1.3.6.1.4.1.2352.3.1.2.2.1,,,modulecompliance,,"The compliance statement for RedBack Networks SNMP entities which represent AAL5 VCL statistics"
