OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNsmClusteringModule,1.3.6.1.4.1.9804.2.1.12,,,moduleidentity,,"HP StorageWorks P4000 Cluster Information"
lhnNsmClusteringModuleConformance,1.3.6.1.4.1.9804.2.1.12.1,,,objectidentity,,""
lhnNsmClusteringModuleCompliances,1.3.6.1.4.1.9804.2.1.12.1.1,,,objectidentity,,""
lefthandNetworksNsmClusteringMibCompliance,1.3.6.1.4.1.9804.2.1.12.1.1.1,,,modulecompliance,,"The compliance statement."
lhnNsmClusteringModuleGroups,1.3.6.1.4.1.9804.2.1.12.1.2,,,objectidentity,,""
lefthandNetworksNsmClusteringGroup,1.3.6.1.4.1.9804.2.1.12.1.2.1,,,objectgroup,,"The default group for all NSM Clustering objects."
lefthandNetworksNsmClusteringGroupObsolete,1.3.6.1.4.1.9804.2.1.12.1.2.2,,,objectgroup,,"The group for all obsolete and deprecated NSM Cluster objects."
clusMgmtGroupName,1.3.6.1.4.1.9804.3.1.1.2.12.1,displaystring,read-only,objecttype,scalar,"Management group name."
clusMgmtGroupIsEnabled,1.3.6.1.4.1.9804.3.1.1.2.12.2,truthvalue,read-only,objecttype,scalar,"True if the storage module is in a management group, false otherwise."
clusMgmtGroupQuorum,1.3.6.1.4.1.9804.3.1.1.2.12.3,integer32,read-only,objecttype,scalar,"Minimum number of managers required to management group quorum and functionality."
clusMgmtGroupDescription,1.3.6.1.4.1.9804.3.1.1.2.12.4,displaystring,read-only,objecttype,scalar,"Management group description."
clusMgmtGroupActiveManagerCount,1.3.6.1.4.1.9804.3.1.1.2.12.5,integer32,read-only,objecttype,scalar,"Number of active managers in the management group."
clusMgmtGroupManagerCount,1.3.6.1.4.1.9804.3.1.1.2.12.6,integer32,read-only,objecttype,scalar,"Number of managers in the management group."
clusMgmtGroupLicenseTimeRemaining,1.3.6.1.4.1.9804.3.1.1.2.12.43,displaystring,read-only,objecttype,scalar,"The time remaining before the feature license expires."
clusManagerTable,1.3.6.1.4.1.9804.3.1.1.2.12.44,,no-access,objecttype,table,"A table of managers in the cluster. The number of entries is given by clusMgmtGroupManagerCount."
clusManagerEntry,1.3.6.1.4.1.9804.3.1.1.2.12.44.1,,no-access,objecttype,row,"A row of manager information."
clusManagerIndex,1.3.6.1.4.1.9804.3.1.1.2.12.44.1.1,unsigned32,no-access,objecttype,column,"The index for the clusManagerTable table."
clusManagerName,1.3.6.1.4.1.9804.3.1.1.2.12.44.1.2,displaystring,read-only,objecttype,column,"The manager name."
clusManagerVersion,1.3.6.1.4.1.9804.3.1.1.2.12.44.1.3,displaystring,read-only,objecttype,column,"The manager version."
clusManagerHostSerialNo,1.3.6.1.4.1.9804.3.1.1.2.12.44.1.4,displaystring,read-only,objecttype,column,"The manager serial number."
clusManagerStatus,1.3.6.1.4.1.9804.3.1.1.2.12.44.1.5,integer,read-only,objecttype,column,"The manager status. Enumeration: 'down': 2, 'up': 1."
clusManagerIsVirtual,1.3.6.1.4.1.9804.3.1.1.2.12.44.1.7,truthvalue,read-only,objecttype,column,"True if manager is virtual, false otherwise."
clusManagerIsFailover,1.3.6.1.4.1.9804.3.1.1.2.12.44.1.9,truthvalue,read-only,objecttype,column,"True if manager is a failover manager, false otherwise."
clusManagerRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.44.1.10,rowstatus,read-only,objecttype,column,"Table row status. Obsolete in SAN/iQ 8.5."
clusModuleCount,1.3.6.1.4.1.9804.3.1.1.2.12.45,integer32,read-only,objecttype,scalar,"The number of storage systems in the cluster."
clusModuleTable,1.3.6.1.4.1.9804.3.1.1.2.12.46,,no-access,objecttype,table,"A table of storage systems in the cluster. The number of entries is given by clusModuleCount."
clusModuleEntry,1.3.6.1.4.1.9804.3.1.1.2.12.46.1,,no-access,objecttype,row,"A row of storage system information."
clusModuleIndex,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.1,unsigned32,no-access,objecttype,column,"The index for the clusModuleTable table."
clusModuleName,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.2,displaystring,read-only,objecttype,column,"The storage system hostname."
clusModuleVersion,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.3,displaystring,read-only,objecttype,column,"The storage system SAN/iQ version."
clusModuleSerialNo,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.4,displaystring,read-only,objecttype,column,"The storage system serial number."
