OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnInterfaceBrgPerfMib,1.3.6.1.4.1.3902.1082.30.33,,,moduleidentity,,"The MIB module for the Performance Management of ZTE Access Node interface."
zxAnBrgIfPerfObjects,1.3.6.1.4.1.3902.1082.30.33.2,,,objectidentity,,""
zxAnBrgIfCurr15MinPerfTable,1.3.6.1.4.1.3902.1082.30.33.2.2,,no-access,objecttype,table,"The 15 minutes interval performance data table of the bridge interfaces."
zxAnBrgIfCurr15MinPerfEntry,1.3.6.1.4.1.3902.1082.30.33.2.2.1,,no-access,objecttype,row,"The 15 minutes interval performance data entry of the bridge interfaces."
zxAnBrgIfC15MTimeElapsed,1.3.6.1.4.1.3902.1082.30.33.2.2.1.1,gauge32,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 15 minutes interval."
zxAnBrgIfC15MInOctets,1.3.6.1.4.1.3902.1082.30.33.2.2.1.2,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in current 15 minutes interval."
zxAnBrgIfC15MInUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.2.1.3,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer and in current 15 minutes interval."
zxAnBrgIfC15MInMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.2.1.4,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer and in current 15 minutes interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfC15MInBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.2.1.5,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer and in current 15 minutes interval."
zxAnBrgIfC15MOutOctets,1.3.6.1.4.1.3902.1082.30.33.2.2.1.6,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in curent 15 minutes interval."
zxAnBrgIfC15MOutUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.2.1.7,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in current 15 minutes interval."
zxAnBrgIfC15MOutMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.2.1.8,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent and in current 15 minutes interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfC15MOutBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.2.1.9,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in 15 current minutes interval."
zxAnBrgIfC15MInErroredPktRate,1.3.6.1.4.1.3902.1082.30.33.2.2.1.50,gauge32,read-only,objecttype,column,"The received errored packet rate in current 15 minutes."
zxAnBrgIfC15MInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.2.1.52,integer32,read-only,objecttype,column,"An estimate of the interface's current received bandwidth using ratio in current 15 minutes."
zxAnBrgIfC15MOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.2.1.53,integer32,read-only,objecttype,column,"An estimate of the interface's current transmitted bandwidth using ratio in current 15 minutes."
zxAnBrgIfC15MReset,1.3.6.1.4.1.3902.1082.30.33.2.2.1.100,integer,read-write,objecttype,column,"Clear all the current 15 minutes performance variables. When get this variable, always return 1. Enumeration: 'perfReset': 1."
zxAnBrgIfCurr1DayPerfTable,1.3.6.1.4.1.3902.1082.30.33.2.3,,no-access,objecttype,table,"The 1 day interval performance data table of the bridge interfaces."
zxAnBrgIfCurr1DayPerfEntry,1.3.6.1.4.1.3902.1082.30.33.2.3.1,,no-access,objecttype,row,"The 1 day interval performance data entry of the bridge interfaces."
zxAnBrgIfC1DTimeElapsed,1.3.6.1.4.1.3902.1082.30.33.2.3.1.1,gauge32,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 1 day interval."
zxAnBrgIfC1DInOctets,1.3.6.1.4.1.3902.1082.30.33.2.3.1.2,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in current one day interval."
zxAnBrgIfC1DInUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.3.1.3,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in current one day interval."
zxAnBrgIfC1DInMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.3.1.4,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer and in current one day interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfC1DInBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.3.1.5,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer and in current one day interval."
zxAnBrgIfC1DOutOctets,1.3.6.1.4.1.3902.1082.30.33.2.3.1.6,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in curent one day interval."
zxAnBrgIfC1DOutUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.3.1.7,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in current one day interval."
zxAnBrgIfC1DOutMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.3.1.8,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent and in current one day interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfC1DOutBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.3.1.9,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in current one day interval."
zxAnBrgIfC1DInErroredPktRate,1.3.6.1.4.1.3902.1082.30.33.2.3.1.50,gauge32,read-only,objecttype,column,"The received errored packet rate in current one day."
zxAnBrgIfC1DInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.3.1.52,integer32,read-only,objecttype,column,"An estimate of the interface's received bandwidth using ratio in current one day."
zxAnBrgIfC1DOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.3.1.53,integer32,read-only,objecttype,column,"An estimate of the interface's transmitted bandwidth using ratio in current one day."
zxAnBrgIfC1DReset,1.3.6.1.4.1.3902.1082.30.33.2.3.1.100,integer,read-write,objecttype,column,"Clear all the current 1 day performance variables. When get this variable, always return 1. Enumeration: 'perfReset': 1."
zxAnBrgIfHis15MinPerfTable,1.3.6.1.4.1.3902.1082.30.33.2.4,,no-access,objecttype,table,"The 15 minutes interval history performance data table of the bridge interfaces."
zxAnBrgIfHis15MinPerfEntry,1.3.6.1.4.1.3902.1082.30.33.2.4.1,,no-access,objecttype,row,"The 15 minutes interval performance data entry of the bridge interfaces."
zxAnBrgIfH15MIntervalNo,1.3.6.1.4.1.3902.1082.30.33.2.4.1.1,integer32,no-access,objecttype,column,"Performance data interval number 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
zxAnBrgIfH15MIntervalValidData,1.3.6.1.4.1.3902.1082.30.33.2.4.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalidm and the performace data is useless."
zxAnBrgIfH15MDateTime,1.3.6.1.4.1.3902.1082.30.33.2.4.1.3,dateandtime,read-only,objecttype,column,"The 15 minutes interval performance data generation time."
zxAnBrgIfH15MInOctets,1.3.6.1.4.1.3902.1082.30.33.2.4.1.4,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in current 15 historical interval."
zxAnBrgIfH15MInUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.4.1.5,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer and in historical 15 minutes interval."
zxAnBrgIfH15MInMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.4.1.6,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer and in historical 15 minutes interval.For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfH15MInBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.4.1.7,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer and in historical 15 minutes interval."
zxAnBrgIfH15MOutOctets,1.3.6.1.4.1.3902.1082.30.33.2.4.1.8,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in historical 15 minutes interval."
zxAnBrgIfH15MOutUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.4.1.9,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in historical 15 minutes interval."
zxAnBrgIfH15MOutMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.4.1.10,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent and in historical 15 minutes interval.For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfH15MOutBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.4.1.11,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in 15 historical minutes interval."
zxAnBrgIfH15MInErroredPktRate,1.3.6.1.4.1.3902.1082.30.33.2.4.1.50,gauge32,read-only,objecttype,column,"The received errored packet rate in historical 15 minutes."
zxAnBrgIfH15MInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.4.1.52,integer32,read-only,objecttype,column,"An estimate of the interface's received bandwidth using ratio in historical 15 minutes."
zxAnBrgIfH15MOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.4.1.53,integer32,read-only,objecttype,column,"An estimate of the interface's transmitted bandwidth using ratio in historical 15 minutes."
zxAnBrgIfHis1DayPerfTable,1.3.6.1.4.1.3902.1082.30.33.2.5,,no-access,objecttype,table,"The 1 day interval history performance data table of the bridge interfaces."
zxAnBrgIfHis1DayPerfEntry,1.3.6.1.4.1.3902.1082.30.33.2.5.1,,no-access,objecttype,row,"The 1 day interval performance data entry of the bridge interfaces."
zxAnBrgIfH1DIntervalNo,1.3.6.1.4.1.3902.1082.30.33.2.5.1.1,integer32,no-access,objecttype,column,"Performance data interval number 1 is the the most recent previous interval; interval 7 is 1 week ago. Intervals 2..7 are optional."
zxAnBrgIfH1DIntervalValidData,1.3.6.1.4.1.3902.1082.30.33.2.5.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalidm and the performace data is useless."
zxAnBrgIfH1DDateTime,1.3.6.1.4.1.3902.1082.30.33.2.5.1.3,dateandtime,read-only,objecttype,column,"The 1 day interval performance data generation time."
zxAnBrgIfH1DInOctets,1.3.6.1.4.1.3902.1082.30.33.2.5.1.4,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in historical one day interval."
zxAnBrgIfH1DInUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.5.1.5,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in historical one day interval."
zxAnBrgIfH1DInMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.5.1.6,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer and in historical one day interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfH1DInBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.5.1.7,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer and in historical one day interval."
zxAnBrgIfH1DOutOctets,1.3.6.1.4.1.3902.1082.30.33.2.5.1.8,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in historical one day interval."
zxAnBrgIfH1DOutUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.5.1.9,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in historical one day interval."
zxAnBrgIfH1DOutMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.5.1.10,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent and in historical one day interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfH1DOutBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.5.1.11,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in historical one day interval."
zxAnBrgIfH1DInErroredPktRate,1.3.6.1.4.1.3902.1082.30.33.2.5.1.50,gauge32,read-only,objecttype,column,"The received errored packet rate in historical one day."
zxAnBrgIfH1DInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.5.1.52,integer32,read-only,objecttype,column,"An estimate of the interface's received bandwidth using ratio in historical one day."
zxAnBrgIfH1DOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.5.1.53,integer32,read-only,objecttype,column,"An estimate of the interface's transmitted bandwidth using ratio in historical one day."
zxAnBrgIfAlmProfileConfTable,1.3.6.1.4.1.3902.1082.30.33.2.6,,no-access,objecttype,table,"The performance alarm threshold profile table of the bridge interfaces."
zxAnBrgIfAlmProfileConfEntry,1.3.6.1.4.1.3902.1082.30.33.2.6.1,,no-access,objecttype,row,"The performance alarm threshold profile table of the bridge interfaces.These variables in the profile configuration is optional,if not configured, it means the correspongding alarm is not reported, but the alarm and clear alarm threshold configuration is needed to bind. "
zxAnBrgIfAlmProfileName,1.3.6.1.4.1.3902.1082.30.33.2.6.1.1,displaystring,no-access,objecttype,column,"The profile name."
zxAnBrgIfPerfVariable,1.3.6.1.4.1.3902.1082.30.33.2.6.1.2,object identifier,no-access,objecttype,column,"The object identifier of performance variables."
zxAnBrgIfRiseAlmThresh,1.3.6.1.4.1.3902.1082.30.33.2.6.1.3,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising alarm."
zxAnBrgIfClrRiseAlmThresh,1.3.6.1.4.1.3902.1082.30.33.2.6.1.4,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising alarm restore."
zxAnBrgIfRiseWarnThresh,1.3.6.1.4.1.3902.1082.30.33.2.6.1.5,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising warning."
zxAnBrgIfClrRiseWarnThresh,1.3.6.1.4.1.3902.1082.30.33.2.6.1.6,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising warning restore."
zxAnBrgIfFallWarnThresh,1.3.6.1.4.1.3902.1082.30.33.2.6.1.7,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling warning."
zxAnBrgIfClrFallWarnThresh,1.3.6.1.4.1.3902.1082.30.33.2.6.1.8,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling warning restore."
zxAnBrgIfFallAlmThresh,1.3.6.1.4.1.3902.1082.30.33.2.6.1.9,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling alarm."
zxAnBrgIfClrFallAlmThresh,1.3.6.1.4.1.3902.1082.30.33.2.6.1.10,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling alarm restore."
