OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetFipSnooping,1.3.6.1.4.1.6027.3.22,,,moduleidentity,,"The Dell Networking OS Private MIB for FIP Snooping feature. This MIB module is for configuring FIP snooping related objects and monitoring related FCoE sessions. Terminologies used in this MIB are defined by the T11 FCoE standard. Refer to www.t11.org. This MIB also supports configuration of the following objects: - Port role configuration to identify FCF facing or FCF connected interface - FC-MAP value used by the FCF operating in FPMA mode "
dellNetFIPSCfgGroup,1.3.6.1.4.1.6027.3.22.1,,,objectidentity,,""
dellNetFIPSAdminMode,1.3.6.1.4.1.6027.3.22.1.1,integer,read-write,objecttype,scalar,"This enables or disables FIP Snooping on the system. Enumeration: 'enable': 1, 'disable': 0."
dellNetFIPSFCMAP,1.3.6.1.4.1.6027.3.22.1.2,octet string,read-write,objecttype,scalar,"This object configures the FC-MAP value on the system. Default value is 0x0EFC00."
dellNetFIPSVlanCfgTable,1.3.6.1.4.1.6027.3.22.1.3,,no-access,objecttype,table,"A table of the FIP Snooping Vlan configuration entries."
dellNetFIPSVlanCfgEntry,1.3.6.1.4.1.6027.3.22.1.3.1,,no-access,objecttype,row,"Represents entry for a FIP Snooping Vlan."
dellNetFIPSVlanAdminMode,1.3.6.1.4.1.6027.3.22.1.3.1.1,integer,read-write,objecttype,column,"This enables or disables FIP Snooping on a selected Vlan interface. Enumeration: 'enable': 1, 'disable': 0."
dellNetFIPSVlanFCMAP,1.3.6.1.4.1.6027.3.22.1.3.1.2,octet string,read-write,objecttype,column,"This object configures the FC-MAP value associated with the FIP snooping Vlan. Default value is 0x0EFC00."
dellNetFIPSVlanStatsClear,1.3.6.1.4.1.6027.3.22.1.3.1.3,integer,read-write,objecttype,column,"Clear FIP Snooping statistics on this Vlan. This is write-only value. It always returns '0' on request Enumeration: 'ignore': 1, 'clear': 0."
dellNetFIPSIntfTable,1.3.6.1.4.1.6027.3.22.1.4,,no-access,objecttype,table,"A table providing configuration for trusted FCF interface mode."
dellNetFIPSIntfEntry,1.3.6.1.4.1.6027.3.22.1.4.1,,no-access,objecttype,row,"FCF trust mode configuration for an interface."
dellNetFIPSIntfPortModeFcf,1.3.6.1.4.1.6027.3.22.1.4.1.2,integer,read-write,objecttype,column,"Sets/disables FCF port mode on an interface. Enumeration: 'fcoetrusted': 2, 'disable': 0, 'fcf': 1."
dellNetFIPSIntfStatsClear,1.3.6.1.4.1.6027.3.22.1.4.1.3,integer,read-write,objecttype,column,"Clear FIP Snooping statistics on this interface. This is write-only value. It always returns '0' on request Enumeration: 'ignore': 1, 'clear': 0."
dellNetFIPSStatsClear,1.3.6.1.4.1.6027.3.22.1.5,integer,read-write,objecttype,scalar,"Clear all FIP Snooping statistics in the system. This is write-only value. It always returns '0' on request. Enumeration: 'ignore': 1, 'clear': 0."
dellNetFIPSStatusGroup,1.3.6.1.4.1.6027.3.22.2,,,objectidentity,,""
dellNetFIPSSessionTable,1.3.6.1.4.1.6027.3.22.2.1,,no-access,objecttype,table,"A table for FIP Snooping Session entries."
