OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdslSpan15mPerformanceTable,1.3.6.1.4.1.927.1.7.1,,no-access,objecttype,table,"This table provides the 15-minute performance history monitoring of the last 24 hours for all HDSL spans Errored Seconds (ES), Severely Errored Seconds (SES) and Unavailable Seconds (UAS)."
hdslSpan15mPerformanceEntry,1.3.6.1.4.1.927.1.7.1.1,,no-access,objecttype,row,"Entries of the HDSL span 15-min performance table "
hdslSpan15mSlotId,1.3.6.1.4.1.927.1.7.1.1.1,integer,read-only,objecttype,column,"Identifies the HDSL line occupied in the chassis. The slots are numbered 1 through 16 from left to right."
hdslSpan15mSpanId,1.3.6.1.4.1.927.1.7.1.1.2,integer,read-only,objecttype,column,"Identifies the span of the HDSL line we are monitoring. Depending on the number of regenerator(s) (REGs) present in an HDSL loop, a span will be numbered as follows: 0 REG - only 1 span. 1 REG - span between LTU and REG is identified as 1. span between REG and NTU is identified as 2. 2 REGs - span between LTU and REG #1 is identified as 1. span between REG #1 and REG #2 is identified as 2. span between REG #2 and NTU is identified as 3. "
hdslSpan15mHistoryId,1.3.6.1.4.1.927.1.7.1.1.3,integer,read-only,objecttype,column,"Identify the history ID within the 96 15-minute performance history. "
hdsl15mESLoopANet,1.3.6.1.4.1.927.1.7.1.1.4,short,read-only,objecttype,column,"HDSL 15-min ES count on Loop A's Network side of the span."
hdsl15mESLoopBNet,1.3.6.1.4.1.927.1.7.1.1.5,short,read-only,objecttype,column,"HDSL 15-min ES count on Loop B's Network side of the span."
hdsl15mUASLoopANet,1.3.6.1.4.1.927.1.7.1.1.6,short,read-only,objecttype,column,"HDSL 15-min UAS count on Loop A's Network side of the span."
hdsl15mUASLoopBNet,1.3.6.1.4.1.927.1.7.1.1.7,short,read-only,objecttype,column,"HDSL 15-min UAS count on Loop B's Network side of the span."
hdsl15mSESLoopANet,1.3.6.1.4.1.927.1.7.1.1.8,short,read-only,objecttype,column,"HDSL 15-min SES count on Loop A's Network side of the span."
hdsl15mSESLoopBNet,1.3.6.1.4.1.927.1.7.1.1.9,short,read-only,objecttype,column,"HDSL 15-min SES count on Loop B's Network side of the span."
hdsl15mESLoopACust,1.3.6.1.4.1.927.1.7.1.1.10,short,read-only,objecttype,column,"HDSL 15-min ES count on Loop A's Customer side of the span."
hdsl15mESLoopBCust,1.3.6.1.4.1.927.1.7.1.1.11,short,read-only,objecttype,column,"HDSL 15-min ES count on Loop B's Customer side of the span."
hdsl15mUASLoopACust,1.3.6.1.4.1.927.1.7.1.1.12,short,read-only,objecttype,column,"HDSL 15-min UAS count on Loop A's Customer side of the span."
hdsl15mUASLoopBCust,1.3.6.1.4.1.927.1.7.1.1.13,short,read-only,objecttype,column,"HDSL 15-min UAS count on Loop B's Customer side of the span."
hdsl15mSESLoopACust,1.3.6.1.4.1.927.1.7.1.1.14,short,read-only,objecttype,column,"HDSL 15-min SES count on Loop A's customer side of the span."
hdsl15mSESLoopBCust,1.3.6.1.4.1.927.1.7.1.1.15,short,read-only,objecttype,column,"HDSL 15-min SES count on Loop B's customer side of the span."
hdslSpan24hPerformanceTable,1.3.6.1.4.1.927.1.7.2,,no-access,objecttype,table,"This table provides 24-hour performance history monitoring of the last 7 days for all HDSL spans Errored Seconds (ES), Severely Errored Seconds (SES) and Unavailable Seconds (UAS)."
hdslSpan24hPerformanceEntry,1.3.6.1.4.1.927.1.7.2.1,,no-access,objecttype,row,"Entries of the HDSL span 24-hour performance table "
