OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fourRFAprisaXEModule,1.3.6.1.4.1.14817.2.5,,,,,""
aprisaXEConfig,1.3.6.1.4.1.14817.7.3.1,,,,,""
aprisaXEGroups,1.3.6.1.4.1.14817.7.3.1.1,,,,,""
aprisaXEObjects,1.3.6.1.4.1.14817.7.3.1.2,,,,,""
aprisaXETerminal,1.3.6.1.4.1.14817.7.3.1.2.1,,,,,""
aprisaXETerminalRfChannelWidth,1.3.6.1.4.1.14817.7.3.1.2.1.4,,,,,""
aprisaXETerminalRSSI,1.3.6.1.4.1.14817.7.3.1.2.1.5,,,,,""
aprisaXETerminalModulationState,1.3.6.1.4.1.14817.7.3.1.2.1.6,,,,,""
aprisaXETerminalClockReference,1.3.6.1.4.1.14817.7.3.1.2.1.7,,,,,""
aprisaXETerminalClockSource,1.3.6.1.4.1.14817.7.3.1.2.1.8,,,,,""
aprisaXETerminalAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.1.9,,,,,""
aprisaXETerminalRxAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.1.10,,,,,""
aprisaXETerminalTxAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.1.11,,,,,""
aprisaXETerminalBandwidth,1.3.6.1.4.1.14817.7.3.1.2.1.12,,,,,""
aprisaXEMotherboardSerialNumber,1.3.6.1.4.1.14817.7.3.1.2.1.13,,,,,""
aprisaXETerminalAllocatedBandwidth,1.3.6.1.4.1.14817.7.3.1.2.1.14,,,,,""
aprisaXETerminalLoopbackBandwidth,1.3.6.1.4.1.14817.7.3.1.2.1.15,,,,,""
aprisaXETerminalNetworkClockPrimaryStatus,1.3.6.1.4.1.14817.7.3.1.2.1.16,,,,,""
aprisaXETerminalNetworkClockSecondaryStatus,1.3.6.1.4.1.14817.7.3.1.2.1.17,,,,,""
aprisaXETerminalNetworkClockCommand,1.3.6.1.4.1.14817.7.3.1.2.1.18,,,,,""
aprisaXETerminalStartupComplete,1.3.6.1.4.1.14817.7.3.1.2.1.19,,,,,""
aprisaXETerminalImageAlarmClear,1.3.6.1.4.1.14817.7.3.1.2.1.20,,,,,""
aprisaXETerminalMuxStatus,1.3.6.1.4.1.14817.7.3.1.2.1.21,,,,,""
aprisaXETerminalBootloaderDataVersion,1.3.6.1.4.1.14817.7.3.1.2.1.22,,,,,""
aprisaXETerminalUploadFailAlarmClear,1.3.6.1.4.1.14817.7.3.1.2.1.23,,,,,""
aprisaXETerminalEquipmentType,1.3.6.1.4.1.14817.7.3.1.2.1.24,,,,,""
aprisaXEPerformance,1.3.6.1.4.1.14817.7.3.1.2.6,,,,,""
aprisaXECorrectableErrorCount,1.3.6.1.4.1.14817.7.3.1.2.6.1,,,,,""
aprisaXEUncorrectableErrorCount,1.3.6.1.4.1.14817.7.3.1.2.6.2,,,,,""
aprisaXEModemSNR,1.3.6.1.4.1.14817.7.3.1.2.6.3,,,,,""
aprisaXETxPacketCount,1.3.6.1.4.1.14817.7.3.1.2.6.4,,,,,""
aprisaXERxPacketCount,1.3.6.1.4.1.14817.7.3.1.2.6.5,,,,,""
aprisaXERxPacketErrorCount,1.3.6.1.4.1.14817.7.3.1.2.6.6,,,,,""
aprisaXEErrorCounterCommand,1.3.6.1.4.1.14817.7.3.1.2.6.7,,,,,""
aprisaXEErrorFreeSeconds,1.3.6.1.4.1.14817.7.3.1.2.6.8,,,,,""
aprisaXEErroredSeconds,1.3.6.1.4.1.14817.7.3.1.2.6.9,,,,,""
aprisaXEBERExponent,1.3.6.1.4.1.14817.7.3.1.2.6.10,,,,,""
aprisaXEPscSysUncorrectableErrorCount,1.3.6.1.4.1.14817.7.3.1.2.6.11,,,,,""
aprisaXEPscSysErrorFreeSeconds,1.3.6.1.4.1.14817.7.3.1.2.6.12,,,,,""
aprisaXEPscSysErroredSeconds,1.3.6.1.4.1.14817.7.3.1.2.6.13,,,,,""
aprisaXEPscSysBERExponent,1.3.6.1.4.1.14817.7.3.1.2.6.14,,,,,""
aprisaXEPscRadioAUncorrectableErrorCount,1.3.6.1.4.1.14817.7.3.1.2.6.15,,,,,""
aprisaXEPscRadioAErrorFreeSeconds,1.3.6.1.4.1.14817.7.3.1.2.6.16,,,,,""
aprisaXEPscRadioAErroredSeconds,1.3.6.1.4.1.14817.7.3.1.2.6.17,,,,,""
aprisaXEPscRadioABERExponent,1.3.6.1.4.1.14817.7.3.1.2.6.18,,,,,""
aprisaXEPscRadioBUncorrectableErrorCount,1.3.6.1.4.1.14817.7.3.1.2.6.19,,,,,""
aprisaXEPscRadioBErrorFreeSeconds,1.3.6.1.4.1.14817.7.3.1.2.6.20,,,,,""
aprisaXEPscRadioBErroredSeconds,1.3.6.1.4.1.14817.7.3.1.2.6.21,,,,,""
aprisaXEPscRadioBBERExponent,1.3.6.1.4.1.14817.7.3.1.2.6.22,,,,,""
aprisaXEExternalAlarms,1.3.6.1.4.1.14817.7.3.1.2.11,,,,,""
aprisaXEExternalAlarm1,1.3.6.1.4.1.14817.7.3.1.2.11.1,,,,,""
aprisaXEExternalAlarm1Status,1.3.6.1.4.1.14817.7.3.1.2.11.1.1,,,,,""
aprisaXEExternalAlarm1Severity,1.3.6.1.4.1.14817.7.3.1.2.11.1.2,,,,,""
aprisaXEExternalAlarm1Enabled,1.3.6.1.4.1.14817.7.3.1.2.11.1.3,,,,,""
aprisaXEExternalAlarm1Mapping,1.3.6.1.4.1.14817.7.3.1.2.11.1.4,,,,,""
aprisaXEExternalAlarm1Description,1.3.6.1.4.1.14817.7.3.1.2.11.1.5,,,,,""
aprisaXEExternalAlarm2,1.3.6.1.4.1.14817.7.3.1.2.11.2,,,,,""
