OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsCapacityMIB,1.3.6.1.4.1.5567.2.270,,,moduleidentity,,"This module defines a schema to access RS system resource capacity statistics."
rsCpu,1.3.6.1.4.1.5567.2.270.5,,,objectidentity,,"cpu group"
rsCapCPUTable,1.3.6.1.4.1.5567.2.270.5.1,,no-access,objecttype,table,"Summary of CPU statistics. It is assumed that there is only one CPU per line card."
rsCapCPUEntry,1.3.6.1.4.1.5567.2.270.5.1.1,,no-access,objecttype,row,"An entry containing CPU utilization information."
rsCapCPUModuleIndex,1.3.6.1.4.1.5567.2.270.5.1.1.1,unsigned32,no-access,objecttype,column,"The Slot index in which the current CPU is residing."
rsCapCPUCurrentUtilization5Sec,1.3.6.1.4.1.5567.2.270.5.1.1.2,unsigned32,read-only,objecttype,column,"The CPU utilization expressed as an integer percentage. This is calculated over the last 5 seconds at a 0.1 second interval as a simple average."
rsCapCPUCurrentUtilization60Sec,1.3.6.1.4.1.5567.2.270.5.1.1.3,unsigned32,read-only,objecttype,column,"The CPU utilization expressed as an integer percentage. This is calculated over the last 60 seconds at a 0.1 second interval as a simple average."
rsCapCPUCurrentUtilization5Min,1.3.6.1.4.1.5567.2.270.5.1.1.4,unsigned32,read-only,objecttype,column,"The CPU utilization expressed as an integer percentage. This is calculated over the last 5 minutes at a 0.1 second interval as a simple average."
rsCapConformance,1.3.6.1.4.1.5567.2.270.35,,,objectidentity,,"capacity conformance group "
rsCapCompliances,1.3.6.1.4.1.5567.2.270.35.1,,,objectidentity,,""
rsCapComplianceV1,1.3.6.1.4.1.5567.2.270.35.1.1,,,modulecompliance,,"The compliance statement for the RIVERSTONE-CAPACITY-MIB."
rsCapGroups,1.3.6.1.4.1.5567.2.270.35.2,,,objectidentity,,""
rsCapConfGroupV1,1.3.6.1.4.1.5567.2.270.35.2.1,,,objectgroup,,"A set of managed objects that make up version 1.0 of the Riverstone Capacity mib."
